Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,12,,,,
2,up,Portishead,Glory Box,8,1,125,,,,
3,down,Röyksopp,Sordid Affair,2,2,3,,,,
4,up,Trinix & Fafá de Belém,Emorio,25,1,34,,,,
5,-,Make Sense,Enjoy The Silence (Club Version),-,5,1,,,,
6,-,Kelly Lee Owens,Wake-Up,-,2,108,,,,
7,up,LeadbacK,Les Yeux D'Émilie (Remix),14,2,12,,,,
8,-,DaPoule,Le sanglier,-,8,44,,,,
9,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,5,1,,,,
10,down,Polo & Pan,Dorothy,4,1,128,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,191,,,,
12,-,Metronomy,The Look,-,4,89,,,,
13,-,Pongo,Kuzola,-,13,9,,,,
14,-,"Fatoumata Diawara, Damon Albarn & Solomun",Nsera (Solomun Remix Edit),-,14,1,,,,
15,-,Fuckpony,Lady Judy,-,15,1,,,,
16,-,The Cinematic Orchestra,To Build a Home,-,3,127,,,,
17,-,Paul Kalkbrenner,Feed Your Head,-,16,18,,,,
18,-,Alex Farell,All Night Long,-,18,1,,,,
19,-,Kungs,Clap Your Hands,-,1,72,,,,
20,-,Lily Juniper,Easy,-,20,1,,,,
21,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,21,3,,,,
22,-,K1NGM3R,Unstoppable,-,22,1,,,,
23,-,Off Grid,No Brainer,-,23,1,,,,
24,down,Argy & Omnya,Aria,3,2,11,,,,
25,-,Birdee,Undergound,-,25,1,,,,
26,-,VEATZ & GUD NEIVER,Sequence Activated,-,26,1,,,,
27,-,Alarico,Light Curve Hiss,-,27,1,,,,
28,-,RY X & Ólafur Arnalds,Oceans,-,28,3,,,,
29,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,160,,,,
30,down,Bon Entendeur,Rome,5,5,2,,,,
31,-,Fever Ray,Kandy (Sylvere's Dance In Circle Remix),-,31,1,,,,
32,-,Alex Stein,Hydra (Extended Mix),-,32,1,,,,
33,-,Bersarin Quartett,Neuronen,-,33,1,,,,
34,-,Alison Goldfrapp & Röyksopp,Impossible (Alison Goldfrapp's 'Touch The Sky' Edit),-,34,2,,,,
35,-,Afterift & Tape Arcade,Dream Send,-,35,1,,,,
36,-,"Nico Parga, Jenossi & Fawzi","El Pasito Del Yukiii (feat. Sant7, David Loop)",-,36,1,,,,
37,up,Fred again.. & Baby Keem,leavemealone,45,37,2,,,,
38,-,phill.ai,The Model (Robot Remix),-,38,1,,,,
39,-,Chlär,Greedy Man,-,39,1,,,,
40,-,Alison Goldfrapp,Subterfuge,-,40,1,,,,
41,-,MEUTE,Hypnose (Future Edit),-,41,1,,,,
42,-,Thievery Corporation,Originality Feat. Sister Nancy (feat. Sister Nancy),-,42,1,,,,
43,-,Cate Hortl,Burnt Back,-,43,1,,,,
44,-,Girl From Nowhere & Boy From Nowhere,Rêverie,-,44,1,,,,
45,-,Stargaser,Osni,-,45,1,,,,
46,-,Martin Solveig,Jealousy (Radio Edit),-,46,1,,,,
47,-,TWO LANES,Distance (Recondite Remix) [Recondite Remix],-,47,1,,,,
48,-,Alison Goldfrapp,In Electric Blue,-,48,1,,,,
49,-,Chlär,Intrinsic Drive,-,49,1,,,,
50,-,Lily Juniper,Heaven,-,50,1,,,,
51,-,Suff Daddy,Jean Baptiste Emanuel Suff,-,51,1,,,,
52,-,RuPaul,U Wear It Well (Original Instrumental),-,52,1,,,,
53,-,Minyture,Where We 2,-,53,1,,,,
54,-,D.jus,Xone Out,-,54,1,,,,
55,-,Alison Goldfrapp,Digging Deeper Now,-,55,1,,,,
56,-,Trinix & Queen D,Tainted Love,-,6,8,,,,
57,-,"A.L.I.S.O.N, VIQ & Krosia",Nightfall,-,57,1,,,,
58,-,Sound Of Legend,Dream On,-,28,18,,,,
59,-,RuPaul,L.A. Rhythm (feat. Michelle Visage & JROB),-,59,1,,,,
60,-,Iñigo Montoya,À moi la vengeance (Troy von Balthazar Remix),-,60,1,,,,
61,-,Black Hertz,Good Things (Radio Edit),-,61,1,,,,
62,-,Suff Daddy,Super Breakout,-,62,1,,,,
63,-,Emil Rottmayer,Glare,-,63,1,,,,
64,-,EFFY,The Highest Level,-,64,1,,,,
65,-,Kodäma,Watercolor,-,65,1,,,,
66,-,Idiot Pop,Lonely Lonely (feat. Momo Kobayashi) [BENJAMIN HERMIT Remix],-,66,1,,,,
67,-,White Town,Your Woman,-,7,52,,,,
68,-,RuPaul,Pretty Pretty Gang Gang,-,68,1,,,,
69,-,Fernie,Unearthly (Ancestral Landscapes Remix),-,69,1,,,,
70,-,Feather & BNHM,I'm So Excited,-,70,1,,,,
71,-,Iñigo Montoya,Gymnasium (Obsimo Remix),-,71,1,,,,
72,-,DJ Sneak,Can You Dance,-,72,1,,,,
73,-,Jazz Against The Machine,Come as You Are (feat. Mike Romeo) [Franksen's House Dub],-,73,1,,,,
74,-,nnixe,Daddy Fragile (feat. ssshh!),-,74,1,,,,
75,-,RuPaul,Call Me Mother (DJ Gomi Dub),-,75,1,,,,
76,-,Bil&Gin,Mahabalipuram (City Stop),-,76,1,,,,
77,-,2XM,Hear My Call (Neil MacLeod Remix),-,77,1,,,,
78,-,RuPaul,Coming Out of Hiding,-,78,1,,,,
79,-,Richard Houghten,Paper Bag Surprises,-,79,1,,,,
80,-,Kelly Moran,Vesela,-,80,1,,,,
81,-,Lily Juniper,All Mine,-,81,1,,,,
82,-,DXSTINY & HOOL,IN THE DARKNESS (Slowed & Reverb),-,82,1,,,,
83,-,Antic Soul,No Breaks After Midnight,-,83,1,,,,
84,-,Marvel83',Kumite,-,84,1,,,,
85,-,Honour,U&Me (decemberseventeen),-,85,1,,,,
86,-,RE-Connect,Deep Walk,-,86,1,,,,
87,-,Kassian,Patterns,-,87,1,,,,
88,-,RuPaul,High Fashion Labels (feat. Vjuan Allure),-,88,1,,,,
89,down,Disclosure & slowthai,My High,9,3,114,,,,
90,-,RuPaul,Mighty Love (feat. KUMMERSPECK),-,90,1,,,,
91,-,Axium Waves,Still Here,-,91,1,,,,
92,-,Pausé,Jump,-,53,2,,,,
93,-,BONNIE X CLYDE,Need Somebody,-,93,1,,,,
94,-,Gramatik,Ten More Miles (Bonus Track) [feat. Anduze],-,94,1,,,,
95,-,Moon Mullins,Toni,-,95,1,,,,
96,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),10,4,112,,,,
97,-,RuPaul,Spotlight,-,97,1,,,,
98,-,Sunda Arc,Ritual,-,98,1,,,,
99,-,Lily Juniper,Shoulders,-,99,1,,,,
100,-,Sunda Arc,Mirai,-,100,1,,,,
