Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,18,,,,
2,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),23,1,2,,,,
3,down,Kungs,Clap Your Hands,2,1,29,,,,
4,-,Björk,Atopos (feat. Kasimyn),-,4,1,,,,
5,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),4,1,42,,,,
6,down,Kelly Lee Owens,Wake-Up,5,2,46,,,,
7,down,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),6,2,34,,,,
8,up,Petit Biscuit,Sunset Lover,46,1,136,,,,
9,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",12,1,100,,,,
10,down,Polo & Pan,Dorothy,7,1,69,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,128,,,,
12,down,Disclosure & slowthai,My High,10,3,50,,,,
13,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),11,4,48,,,,
14,down,Yan Cook,Blades,13,6,42,,,,
15,down,Jarami,Aurora (Mixed),14,6,26,,,,
16,-,Kevin de Vries,Dance with Me,-,16,1,,,,
17,down,KAYTRANADA,Need It (feat. Masego),15,7,43,,,,
18,down,Mort Garson,Plantasia,17,5,41,,,,
19,down,Ofenbach & Ella Henderson,Hurricane,3,1,51,,,,
20,down,Gosub,Quarter Roy,18,8,39,,,,
21,down,"Disclosure, Kehlani & Syd",Birthday,19,9,36,,,,
22,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),72,2,15,,,,
23,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),20,2,63,,,,
24,up,Portishead,Glory Box,43,1,96,,,,
25,down,Bleu Toucan,Universalis,21,11,28,,,,
26,down,Jayda G,Both of Us (Edit),22,12,24,,,,
27,down,Crisologo & Emma Peters,Notramourémor?,24,12,23,,,,
28,down,BRONSON,BLACKOUT,25,12,23,,,,
29,down,Lukas Endhardt,Haya Busa,27,13,20,,,,
30,down,Liam Mour,Douro,28,14,18,,,,
31,down,Disclosure & Kelis,Watch Your Step,29,13,18,,,,
32,down,TOKiMONSTA,Love That Never,30,17,18,,,,
33,down,Brian Ring,Emperors Dance,31,16,18,,,,
34,down,DJ Mayson,Drunk on You,32,18,16,,,,
35,down,Nicson & Chris Ponate,I Feel You,33,6,79,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,54,99,2020-10-11,61,2020-11-01
37,down,Gosub,Enter You,35,21,15,,,,
38,up,Keedz,Stand on the Word (Mima Remix),58,6,48,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle),36,16,42,,,,
40,down,M83,Midnight City,8,2,102,,,,
41,up,Breakbot,Baby I'm Yours (feat. Irfane),41,5,54,,,,
42,up,Metronomy,The Look,55,4,71,,,,
43,up,Kavinsky,Nightcall,48,3,110,,,,
44,up,Møme & Ricky Ducati,Got It Made,47,4,40,,,,
45,-,Jean-Michel Jarre & Martin Gore,BRUTALISM TAKE 2,-,45,1,,,,
46,up,Lewis Ofman,Dancy Boy,49,23,10,,,,
47,up,Alex Ferrari,Bará Berê,97,18,26,,,,
48,up,Justice,D.A.N.C.E,100,8,30,,,,
49,down,C2C,Down the Road,38,10,48,,,,
50,down,The Avener,Fade Out Lines,40,4,79,,,,
51,up,Ace Marino,Neon Love,53,26,9,,,,
52,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),54,14,28,,,,
53,down,C2C,Happy (feat. Derek Martin),42,10,47,,,,
54,-,LoFie,Lofi Chad,-,1,1,,,,
55,up,Trinix,Sweet Dreams,64,8,49,,,,
56,down,Shouse,Love Tonight,16,3,90,,,,
57,down,Bob Sinclar & Nyv,Borderline,26,2,18,,,,
58,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),98,4,96,,,,
59,up,The Avener & Kadebostany,Castle in the Snow,94,1,81,,,,
60,up,Owl City,Fireflies,99,29,23,,,,
61,-,Bonobo,ATK,-,61,1,,,,
62,-,Ofenbach,Be Mine,-,1,78,,,,
63,up,Massive Attack,Teardrop,65,2,51,,,,
64,-,Ødyssey,Fly (feat. Amara Abonta),-,36,10,,,,
65,down,Mr.Kitty,After Dark,52,18,9,,,,
66,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),51,32,25,,,,
67,down,Synapson,Djon Maya Maï (feat. Victor Démé),59,3,64,,,,
68,down,The Avener,To Let Myself Go (feat. Ane Brun),62,18,27,,,,
69,-,The Cinematic Orchestra,To Build a Home,-,3,117,,,,
70,-,L'Impératrice,Vanille fraise,-,12,37,,,,
71,up,Major Lazer,Lean On (feat. MØ & DJ Snake),73,1,71,,,,
72,-,Supertaste,In Your Head (Mixed),-,72,1,,,,
73,down,Polo & Pan,Ani Kuni (Edit),45,3,64,,,,
74,down,Moby,Porcelain,68,6,54,,,,
75,up,French 79,Diamond Veins (feat. Sarah Rebecca),82,10,14,,,,
76,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,60,,,,
77,-,Disclosure,Latch (feat. Sam Smith),-,32,13,,,,
78,down,Moby,Natural Blues,74,14,34,,,,
79,-,Napkey,Vanguard,-,79,2,,,,
80,-,Napkey,Orange,-,80,1,,,,
81,-,Mogli & Rey&Kjavik,Earth (Rey&Kjavik Version),-,50,3,,,,
82,down,Polo & Pan,Ani Kuni,69,1,63,,,,
83,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),37,3,121,,,,
84,-,George Riley,Desire,-,84,1,,,,
85,-,Bob Sinclar,Love Generation,-,2,20,,,,
86,-,Else,Paris,-,4,69,,,,
87,down,Kungs,Never Going Home,71,1,66,,,,
88,-,Liu,Ringtone Drop (Radio Edit),-,2,6,,,,
89,-,Shouse,Won't Forget You (Edit),-,12,10,,,,
90,-,The Midnight,Brooklyn. Friday. Love.,-,90,1,,,,
91,-,Synapson,All In You (feat. Anna Kova),-,19,30,,,,
92,-,Elderbrook & Bob Moses,Inner Light,-,92,1,,,,
93,-,Møme,Aloha (feat. Merryn Jeann),-,35,16,,,,
94,-,Jungle,PROBLEMZ,-,70,2,,,,
95,-,Major Lazer,Come On To Me (feat. Sean Paul),-,34,9,,,,
96,-,September,Cry for You,-,20,9,,,,
97,-,Laurent Wolf,Wash My World (feat. Eric Carter),-,48,8,,,,
98,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,58,9,,,,
99,down,Myd,Together We Stand,50,2,49,,,,
100,-,Chinese Man,I've Got That Tune,-,33,8,,,,
