Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,4,,,,
2,up,alvan,Fulenn (feat. Ahez),16,2,3,,,,
3,down,Ofenbach & Ella Henderson,Hurricane,2,1,26,,,,
4,up,Kungs,Lipstick,46,2,20,,,,
5,up,Polo & Pan,Ani Kuni (Edit),9,3,41,,,,
6,up,Shouse,Won't Forget You,73,3,5,,,,
7,up,Shouse,Love Tonight,23,3,65,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,4,81,,,,
9,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",49,1,78,,,,
10,down,Alan Braxe & Fred Falke,Intro,3,3,63,,,,
11,up,Lewis OfMan,Such a good day,38,11,4,,,,
12,down,Colorblast,Message In A Bottle (Colorblast Version),8,8,18,,,,
13,-,The Avener & Kadebostany,Castle in the Snow,-,1,70,,,,
14,down,Kelly Lee Owens,Wake-Up,6,2,25,,,,
15,up,Eric Lévi,Ameno,57,3,34,,,,
16,down,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),7,2,12,,,,
17,up,Kungs,Never Going Home,29,1,42,,,,
18,down,Polo & Pan,Dorothy,10,1,46,,,,
19,-,Moby,Natural Blues,-,14,31,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,107,,,,
21,down,Disclosure & slowthai,My High,12,3,30,,,,
22,-,"Mr. Oizo, Phra & Crookers",Sylvie,-,9,3,,,,
23,-,The Cinematic Orchestra,To Build a Home,-,3,109,,,,
24,up,Shouse,Love Tonight (Edit),64,3,46,,,,
25,-,M83,Midnight City,-,2,83,,,,
26,down,Trinix,Sweet Dreams,18,8,36,,,,
27,-,Ofenbach,Be Mine,-,1,64,,,,
28,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,14,1,,,,
29,down,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,28,28,2,,,,
30,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,50,,,,
31,down,Feder,Strangers,5,4,4,,,,
32,-,Breakbot & Irfane,Remedy,-,5,4,,,,
33,-,Au Petit Bonheur,J'veux Du Soleil,-,20,1,,,,
34,down,Yan Cook,Blades,14,6,25,,,,
35,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),13,4,29,,,,
36,down,Jarami,Aurora (Mixed),15,6,8,,,,
37,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,68,1,74,,,,
38,-,Benny Benassi Presents The Biz,Satisfaction,-,8,37,,,,
39,-,Marconi Union,"Weightless, Pt. 1",-,3,2,,,,
40,-,Hayden James,On Your Own (feat. Elderbrook),-,40,1,,,,
41,down,Else,Paris,25,4,62,,,,
42,-,The Knife,Pass This On,-,42,5,,,,
43,up,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",75,43,2,,,,
44,down,Kavinsky,Nightcall,39,3,88,,,,
45,-,Moby,Porcelain,-,6,44,,,,
46,-,Liu & Cazt,Lost At Sea (feat. AJ Brown),-,46,1,,,,
47,-,Seamus Haji,Last Night a DJ Saved My Life (Dr Packer Remix),-,47,1,,,,
48,-,Polo & Pan,Les jolies choses,-,39,15,,,,
49,-,Sans Soucis,I'm On (a.Blubox Remix),-,49,1,,,,
50,-,Salt Of The Sound & Be Still the Earth,Stay,-,50,1,,,,
51,-,Sans Soucis,Games (Redinho Remix),-,51,1,,,,
52,-,Monodeluxe,Dizzy,-,52,1,,,,
53,-,Thom Yorke,5.17,-,3,1,,,,
54,-,Bon Entendeur,Monaco,-,1,61,,,,
55,-,Parov Stelar,All Night,-,16,20,,,,
56,-,Gone,Control,-,56,1,,,,
57,-,"HYGH Lofi Music, Lobit & Cooky",Redbone,-,57,1,,,,
58,-,Monodeluxe,Seaside,-,58,1,,,,
59,-,İsyan Tetick,Patlamaya Devam,-,59,1,,,,
60,-,Dead Horse Beats,Thinking Of You (DJ Mix Ver.),-,60,1,,,,
61,-,Blaine L. Reininger,Harvest Moon,-,61,1,,,,
62,-,Lewis OfMan,Siesta Freestyle,-,48,8,,,,
63,-,The Chemical Brothers,Galvanize,-,2,17,,,,
64,-,Monsieur Jean,Latin Corner (Remastered),-,64,1,,,,
65,-,"Zeper, New Beat Order & Benlon",I Will Stay For You,-,65,1,,,,
66,-,Adrian Key,MSX CLUB 90s,-,66,1,,,,
67,-,Till Lindemann,Ich hasse Kinder,-,49,2,,,,
68,-,TryHardNinja,Salvaged Rage,-,68,1,,,,
69,-,Kavinsky,Roadgame,-,10,20,,,,
70,-,Astronaut Ape,The Reef,-,70,1,,,,
71,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,71,1,,,,
72,-,Bappi Lahiri & Suresh,Thottu Thottu Aadavaa (Turbotito & Ragz Rework),-,72,1,,,,
73,-,Bonobo,Shadows (feat. Jordan Rakei),-,38,3,,,,
74,-,White Town,Your Woman,-,7,41,,,,
75,-,Remake,Blade Runner (Maceo Plex Renaissance Remix),-,75,1,,,,
76,-,unitrΔ_Δudio & P.A.F.F.,Blacknite (feat. SUSHI寿司),-,76,1,,,,
77,-,Rampa,Necessity,-,29,6,,,,
78,-,Twenty9,Gotham,-,78,1,,,,
79,down,NTO,Invisible (Paul Kalkbrenner Remix),37,10,16,,,,
80,-,Maarten van der Vleuten,Nightshift,-,80,1,,,,
81,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,61,,,,
82,-,T3NZU,Balenciaga,-,30,3,,,,
83,-,Les Gordon,Thoughts (feat. Lenparrot),-,83,1,,,,
84,down,Daft Punk,Da Funk,70,45,5,,,,
85,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,60,1,,,,
86,-,Raphael Reed,Particles,-,86,1,,,,
87,-,Raphael Reed,Designing Dreams,-,87,1,,,,
88,-,Bassface Sascha & Trinity,Inside the Rabbit Hole,-,88,1,,,,
89,down,Vitalic,Sirens,30,30,2,,,,
90,-,Keith Carnal,Sitting Around,-,90,1,,,,
91,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,102,,,,
92,-,T-Punch,Take Me There (feat. Farisha) [Persian Raver Remix],-,92,1,,,,
93,-,T-Punch,Take Me There (feat. Farisha),-,93,1,,,,
94,-,Keith Carnal,Chauvanistic Pigs,-,94,1,,,,
95,-,Polo & Pan,Magic,-,43,6,,,,
96,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix),-,57,3,,,,
97,-,NTO,Loving You Like Always (feat. Tricky) [Rodriguez Jr. Remix],-,97,1,,,,
98,-,Chiqito,Phanton of the Opera,-,98,1,,,,
99,down,pcx,Format (Commercial Edit),17,8,29,,,,
100,-,Moderat,EASY PREY,-,33,1,,,,
