Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,14,76,2021-05-09,63,2021-05-16
2,up,M83,Midnight City,14,2,14,,,,
3,up,M83,Outro,17,3,8,,,,
4,down,The Avener & Terry Callier,900 Miles (The Avener Rework),2,1,3,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,14,,,,
6,-,KOMPROMAT,De mon âme à ton âme,-,6,1,,,,
7,-,Flume,Never Be Like You (feat. Kai),-,7,2,,,,
8,down,Ofenbach,Insane,6,1,13,,,,
9,-,Synapson,Bensema (feat. Oumou Sangaré),-,1,1,,,,
10,-,Thylacine,Saksun,-,6,1,,,,
11,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),19,3,14,,,,
12,up,Sébastien Tellier,A Ballet,20,10,2,,,,
13,down,The Avener,Fade Out Lines,9,4,14,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,8,,,,
15,up,Kina,Get You the Moon (feat. Snøw),15,6,5,,,,
16,up,Stardust,Music Sounds Better with You,36,4,13,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,2,7,,,,
18,down,Vitalic,Waiting for the Stars (feat. David Shaw),4,1,5,,,,
19,down,The Avener,Under The Waterfall (feat. M.I.L.K.),8,3,12,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,4,14,,,,
21,up,Portishead,Glory Box,27,1,12,,,,
22,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),85,17,7,,,,
23,-,Kavinsky,Roadgame,-,10,6,,,,
24,-,Thylacine,Alda,-,24,2,,,,
25,-,Kid Francescoli,Cent Corps,-,25,1,,,,
26,down,The Avener,Dancing (feat. Ida Sax),13,10,3,,,,
27,down,Ofenbach,Be Mine,18,1,14,,,,
28,-,Grandbrothers,Bloodflow,-,1,12,,,,
29,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],-,5,7,,,,
30,-,Kid Francescoli,So Over (feat. Ioni),-,15,2,,,,
31,up,Ofenbach,Rock It,31,2,14,,,,
32,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,5,,,,
33,-,Massive Attack,Karmacoma,-,33,2,,,,
34,down,RY X & Ólafur Arnalds,Oceans,32,28,2,,,,
35,-,Else,Paris,-,4,4,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,56,5,10,,,,
37,-,Superpitcher,People,-,37,1,,,,
38,-,Moderat,A New Error,-,12,3,,,,
39,down,Cerrone,Supernature,24,15,9,,,,
40,down,Kavinsky,Nightcall,39,3,13,,,,
41,up,Polo & Pan,Canopée,65,6,8,,,,
42,up,The Cinematic Orchestra,To Build a Home,50,3,11,,,,
43,up,Pongo,Kuzola,46,13,2,,,,
44,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,5,,,,
45,up,The Blaze & Octavian,Somewhere,68,2,5,,,,
46,-,Quantic,Time Is the Enemy,-,46,1,,,,
47,-,Lost Frequencies & Zonderling,Crazy,-,21,2,,,,
48,down,The Avener & Kadebostany,Castle in the Snow,7,1,13,,,,
49,-,Massive Attack,Karmacoma,-,49,1,,,,
50,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,7,2,,,,
51,-,Ry & Frank Wiedemann,Howling,-,51,1,,,,
52,-,Ehrling,Sthlm Sunset,-,11,4,,,,
53,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Saint Lanvain Remix],-,53,1,,,,
54,-,Misanthropix,Ethereal,-,54,1,,,,
55,down,Breakbot,Baby I'm Yours (feat. Irfane),38,5,12,,,,
56,-,The Chemical Brothers,Swoon,-,56,1,,,,
57,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,25,2,,,,
58,-,UNKLE,Kaned and Abel,-,58,1,,,,
59,-,KAYTRANADA,10% (feat. Kali Uchis),-,10,3,,,,
60,-,KROWW,Hysteria,-,60,1,,,,
61,down,The Avener & Tiwayo,Wild,12,7,9,,,,
62,-,Ta-ku,American Girl (feat. Wafia),-,62,1,,,,
63,-,Numback,Glow,-,63,1,,,,
64,-,Gold Geisha,Nightingale,-,64,1,,,,
65,-,Aleceo & Kailash Kokopelli,Maria ft. Kailash Kokopelli & Tatyana Kalmykova,-,65,1,,,,
66,-,4hero & Carina Andersson,Morning Child,-,66,1,,,,
67,-,Wax Tailor,I Own You (feat. Charlie Winston) [Live],-,67,1,,,,
68,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,6,,,,
69,-,Melodium,Noctua 23,-,69,1,,,,
70,-,C418,Sweden,-,70,1,,,,
71,-,United Rhythms of Brazil,Take on Me (Electrobossa Mix),-,71,1,,,,
72,-,Melodium,Altalune 8,-,72,1,,,,
73,-,Showtek,We Like To Party,-,73,1,,,,
74,-,Cerrone,The Impact,-,12,3,,,,
75,-,Hallway Swimmers,Forbidden Fruit,-,75,1,,,,
76,-,Groove da Praia,Virtual Insanity,-,76,1,,,,
77,down,Metronomy,The Look,22,4,4,,,,
78,-,"CätCät, Dan Caster & Edouard",Bang Bang (Dan Caster & Edouard! Remix) [feat. Qveen Elizabeth],-,78,1,,,,
79,up,Against All Logic,Illusions of Shameless Abundance (feat. Lydia Lunch),98,79,2,,,,
80,-,Eve St. Jones,Just an Illusion,-,80,1,,,,
81,down,Cassius,Toop Toop,78,21,7,,,,
82,-,Corrado Saija,Txalaparta,-,82,1,,,,
83,-,Kalipo & Local Suicide,Dominator (Bufi Remix),-,83,1,,,,
84,-,Les vies possibles,Day Goes By,-,84,1,,,,
85,-,Orion,Time For Crime,-,85,1,,,,
86,-,Armando Mendes,This Life's All We Got (feat. Ithaka),-,86,1,,,,
87,-,Sarah Menescal,I Can't Go for That (No Can Do),-,87,1,,,,
88,-,Singtank,Ursus (Domenico Torti Remix),-,88,1,,,,
89,-,Be Svendsen,Circle,-,70,1,,,,
90,-,Jean Tonique,What You Wanna Do (feat. Dirty Radio),-,90,1,,,,
91,up,Yuksek,Into the Light (feat. Isaac Delusion),92,7,2,,,,
92,-,Jamie Lancaster,Clocks,-,92,1,,,,
93,-,Kölsch,Shoulder of Giants,-,93,1,,,,
94,-,Pink Gloves,Where Is Your Love,-,94,1,,,,
95,-,Robert Ouimet,Rainbow's Refunked,-,95,1,,,,
96,-,Makaya McCraven,Too Shy (feat. Emma-Jean Thackray),-,96,1,,,,
97,-,Panteros666,Clear (feat. Woodkid),-,97,1,,,,
98,-,Kölsch,Glypto,-,98,1,,,,
99,-,KILNAMANA,Adiós Amigo,-,99,1,,,,
100,-,Ituana,Seven Nation Army,-,100,1,,,,
