Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,1,1,3,,,,
2,-,Yelle,Je t'aime encore,-,2,1,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,26,,,,
4,down,Trinix,Rodeo,3,2,17,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),27,5,21,,,,
6,-,Kina,Get You the Moon (feat. Snøw),-,6,10,,,,
7,-,Eric Lévi,Ameno,-,3,4,,,,
8,up,The Avener & Terry Callier,900 Miles (The Avener Rework),11,1,15,,,,
9,up,Elderbrook,Numb,66,9,2,,,,
10,-,Gotan Project,Santa María (Del Buen Ayre),-,10,1,,,,
11,-,Rone,Ginkgo Biloba,-,8,1,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,4,26,,,,
13,up,M83,Midnight City,100,2,26,,,,
14,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,2,11,,,,
15,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,18,,,,
16,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,13,,,,
17,-,Park Lane,Real Easy (feat. Zyke),-,17,1,,,,
18,-,Mr. Oizo & Roméo Elvis,Pharmacist,-,4,4,,,,
19,-,Petit Biscuit,You,-,10,1,,,,
20,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,18,,,,
21,up,Ofenbach,Be Mine,32,1,25,,,,
22,up,Fakear,Carrie (feat. Alex Metric),26,12,3,,,,
23,-,Massive Attack,Paradise Circus,-,23,1,,,,
24,-,Cannons,Fire for You,-,4,1,,,,
25,up,Moby,Porcelain,35,6,12,,,,
26,up,Hippie Sabotage,Devil Eyes,40,8,14,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),93,16,20,,,,
28,up,C2C,Down the Road,91,10,22,,,,
29,down,The Avener,Fade Out Lines,13,4,25,,,,
30,-,Klingande,Jubel (Tube & Berger Remix),-,18,19,,,,
31,-,C2C,Happy (feat. Derek Martin),-,10,19,,,,
32,-,French 79,Hometown,-,32,4,,,,
33,-,Laurent Wolf,No Stress (feat. Eric Carter) [Zen @ Acoustic],-,33,7,,,,
34,-,Cassius,I <3 U So,-,6,13,,,,
35,down,Demon,You Are My High,10,1,17,,,,
36,-,"Eylia, Majeur-Mineur & Lorkestra",Velvet Lies (Lorkestra Remix),-,36,1,,,,
37,-,The Blaze,Territory,-,2,14,,,,
38,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),34,3,25,,,,
39,-,Pascal Leoty & Bassner,Elle (feat. Coline),-,39,1,,,,
40,up,Vitalic,Waiting for the Stars (feat. David Shaw),52,1,14,,,,
41,-,"Eylia, Majeur-Mineur & sutus",Sleepless Nights (sutus remix),-,41,1,,,,
42,-,Metronomy,The Look,-,4,10,,,,
43,-,James Blake,You're Too Precious,-,43,1,,,,
44,-,MVGĖN,Fake Prophets,-,44,1,,,,
45,-,PARALLELLS & Abundance,Blooming Flower (Extended Version),-,45,1,,,,
46,-,REYKO,Set You Free,-,22,4,,,,
47,-,The Cinematic Orchestra,To Build a Home,-,3,20,,,,
48,-,Ida Engberg,Disco Volante (Sébastien Léger Remix),-,48,1,,,,
49,-,Galactixx,The Unspeakable World,-,49,1,,,,
50,-,Marc Romboy,Unreal Sun,-,50,1,,,,
51,-,Marian Hill,Talk to Me,-,51,1,,,,
52,-,Luzio,Work It Out,-,52,1,,,,
53,-,Massive Attack,Teardrop,-,2,14,,,,
54,-,Andhim,Pacific Park,-,54,1,,,,
55,down,M83,Outro,39,3,20,,,,
56,-,Whoarei,Booty,-,56,1,,,,
57,-,Béesau,Baile x Baile,-,57,1,,,,
58,-,Massive Attack,Unfinished Sympathy,-,27,3,,,,
59,down,Ofenbach,Rock It,48,2,23,,,,
60,-,Whoarei,"I Love You, Cookie",-,60,1,,,,
61,-,Melodicka Bros,Toxicity (Cyberpunk),-,61,1,,,,
62,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],44,7,13,,,,
63,-,Boris,Soirée disco,-,18,2,,,,
64,-,Lucy Hadley,Baby Why (Soul Lounge version),-,64,1,,,,
65,-,Carbon Based Lifeforms,M (Live Version) [feat. Karin My & Ester Nannmark],-,65,1,,,,
66,-,The Chemical Brothers,Galvanize,-,2,2,,,,
67,-,Cerrone,Supernature,-,15,12,,,,
68,-,VSY,Perdón,-,68,1,,,,
69,-,Béesau,Idylle,-,69,1,,,,
70,-,Bob Sinclar,Love Generation,-,2,3,,,,
71,down,Cassius,Toop Toop,46,21,13,,,,
72,-,Wildefjord,Don't Leave,-,72,1,,,,
73,-,Chea,I Feeling You,-,73,1,,,,
74,-,Rone,Parade,-,22,2,,,,
75,-,Enoo Napa,The Moonlight (Tone Def Mix),-,75,1,,,,
76,-,Autoclav1.1,An Idiosyncratic Oath,-,76,1,,,,
77,-,Retro Rider,Sentimental Samba (The Ocean Mix),-,77,1,,,,
78,-,Autoclav1.1,"If Not Something, Anything",-,78,1,,,,
79,-,Etienne de Crécy,Prix Choc,-,47,1,,,,
80,-,Cerrone,Give Me Love,-,38,6,,,,
81,down,Stardust,Music Sounds Better with You,5,4,22,,,,
82,-,Haujobb,Let's Drop Bombs,-,82,1,,,,
83,-,Des McMahon,Black Widow,-,83,1,,,,
84,-,Mobitex,Ecology,-,84,1,,,,
85,-,Akal Dub,Love Dub,-,85,1,,,,
86,-,Myd,The Sun,-,19,2,,,,
87,-,B.Miles,Salt,-,44,3,,,,
88,-,Rone,Babel,-,32,3,,,,
89,-,Massive Attack,Three,-,89,1,,,,
90,down,Bon Entendeur,Monaco,24,1,13,,,,
91,down,Disclosure & Eko Roosevelt,Tondo,25,12,5,,,,
92,-,Kavinsky,Nightcall,-,3,22,,,,
93,down,Sébastien Tellier,La ritournelle,18,18,2,,,,
94,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,32,12,,,,
95,-,Bok Bok,Silo Pass (Lil Silva Remix),-,95,1,,,,
96,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,14,12,,,,
97,-,"Eylia, Majeur-Mineur & Tez Cadey",Alter Ego (Tez Cadey Remix),-,97,1,,,,
98,down,Portishead,Glory Box,6,1,24,,,,
99,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,1,5,,,,
100,down,Rone,Esperenza,71,14,2,,,,
