Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,2,1,6,,,,
2,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),9,1,72,,,,
3,up,Kelly Lee Owens,Wake-Up,43,2,74,,,,
4,up,Polo & Pan,Dorothy,51,1,99,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,2,158,,,,
6,up,Lilicub,Voyage en Italie,22,6,60,,,,
7,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,59,,,,
8,-,Marconi Union,"Weightless, Pt. 1",-,3,3,,,,
9,up,Yan Cook,Blades,66,6,71,,,,
10,up,KAYTRANADA,Need It (feat. Masego),74,7,71,,,,
11,down,Soondclub,BIBBIDI BOBBIDI BOO (feat. Coco Bans),1,1,3,,,,
12,-,Re-Tide,Cloud Nine (Extended Mix),-,12,1,,,,
13,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),10,9,42,,,,
14,-,Labaro Giovanni,Vagrant Mood,-,14,1,,,,
15,up,Alex Rasov,Just To Be In Love,17,1,8,,,,
16,up,Mort Garson,Plantasia,78,5,71,,,,
17,up,Gosub,Quarter Roy,85,8,69,,,,
18,-,Portishead,Glory Box,-,1,109,,,,
19,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,118,,,,
20,-,DJ Farrapo & Carlo Maver,Una Cumbia Maldita (feat. Clara Andrés) [Dj Nirso Remix],-,20,1,,,,
21,-,Labaro Giovanni,I Don't Know What To Do,-,21,1,,,,
22,up,"Disclosure, Kehlani & Syd",Birthday,90,9,65,,,,
23,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),97,2,84,,,,
24,-,Hyenah & Lazarusman,The Hi,-,24,1,,,,
25,-,Labaro Giovanni,Give Me Inspiration,-,25,1,,,,
26,-,Kungs,Clap Your Hands,-,1,58,,,,
27,-,Saelem,To Your Heart,-,27,1,,,,
28,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,65,,,,
29,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,3,135,,,,
30,-,Owl City,Fireflies,-,29,27,,,,
31,-,Waajeed,Motor City Madness (Underground Resistance Remix),-,31,1,,,,
32,-,IAMX,The X ID,-,32,1,,,,
33,-,MVMB & Eeemus,Black Sun,-,33,1,,,,
34,-,Alma Negra,Endless Summer (Soulphiction Remix),-,34,1,,,,
35,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,35,1,,,,
36,-,Yakubu,Veron,-,36,1,,,,
37,-,Damon Jee,Afterhour,-,37,1,,,,
38,-,Overmono,Good Lies,-,38,2,,,,
39,-,"BassTon, Techno Tazzy & Tazzy",Miss You (Techno),-,39,1,,,,
40,-,RAIZHELL,PULL THE TRIGGER,-,40,1,,,,
41,-,Blank & Jones,The Lovers (feat. Cathy Battistessa) [Extended Version],-,41,1,,,,
42,-,Lonely in the Rain & Bailey,Holding On To You,-,34,1,,,,
43,-,Sound Support,Higher (Extended Mix),-,43,1,,,,
44,-,Soft Rocks,Talking Jungle (Justin Vandervolgen Remix),-,44,1,,,,
45,-,Labaro Giovanni,What Exactly,-,45,1,,,,
46,-,Magic Motion,Don't Go Away (feat. Anna Dror) [Extended Mix],-,46,1,,,,
47,-,Saint Petersburg Spin Disco Club,Can't You See Me,-,47,1,,,,
48,-,FEATHERED SUN,Get On (El Mundo & Zazou Remix),-,48,1,,,,
49,-,Ray Guell,"If There Is Love (DJ Strobe Extended) [feat. Tito Puente, Jr.]",-,49,1,,,,
50,-,Waldeck,Look at me Joe (feat. Patrizia Ferrara) [Beach Club Conviction],-,50,1,,,,
51,-,HarryDj,Dorime,-,51,1,,,,
52,-,Arthur Robert,Inner Voice,-,52,1,,,,
53,-,Invexis,Body Impulse,-,53,1,,,,
54,-,Fred again..,Eyelar (shutters),-,54,1,,,,
55,-,Nhii,The Light Inside (feat. Shrii),-,55,1,,,,
56,-,ENERTY,Try,-,56,1,,,,
57,-,Emmit Fenn,The Chase,-,57,1,,,,
58,-,Vladimir Cauchemar & Lex,GOD (feat. Shlomo),-,36,1,,,,
59,-,Huski,Never Wanna Leave,-,59,1,,,,
60,-,Risa Taniguchi,Slipped My Mind,-,60,1,,,,
61,-,Axnér,Got the Look (Al Kent's Feel Good Instrumental Remix),-,61,1,,,,
62,-,Moya81,Personal Connection (Sensoria Mix),-,62,1,,,,
63,-,Dany Remix,Dj Salting x Gue Tau Tenang Aja Makannya Kacang,-,63,1,,,,
64,-,Dmitro Khatskevych,Night Synthwave,-,64,1,,,,
65,-,Teen Daze,Comfort,-,65,1,,,,
66,-,Skan,See You Again,-,66,1,,,,
67,-,Blackbird Blackbird,Blurred Lines,-,67,1,,,,
68,-,Moya81,108,-,68,1,,,,
69,-,Axnér,Got the Look (Al Kent's Feel Good Remix),-,69,1,,,,
70,-,Arandel,Invention 1,-,70,1,,,,
71,-,Pierre Henry,"Études transcendantes pour un piano imaginaire: No. 1, Étude au glissando",-,71,1,,,,
72,-,Gelka & Natalie Holmes,Don't Think Just Fly,-,72,1,,,,
73,-,Sharam Jey & KLP,Lost,-,73,1,,,,
74,-,Señor B,Hypnotic,-,74,1,,,,
75,-,Miami Horror,Leila (Poolside Remix),-,75,1,,,,
76,-,Bonnie & Klein,Total Blue,-,76,1,,,,
77,-,Christabelle & Lindstrøm,Looking For What,-,77,1,,,,
78,-,Badscandal & Nito-Onna,Unholy,-,78,1,,,,
79,-,DJ Roland Clark & Urban Soul,President House (Sinner & James Remix),-,51,1,,,,
80,-,Bass Launch & Bass Mekanik,Beat Down Low,-,80,1,,,,
81,-,Texas Faggott,Back to Mad,-,81,1,,,,
82,-,DJ Duke,A No. 1,-,82,1,,,,
83,-,"Right2Dance, Koyla & DJ Primat",Bowel,-,83,1,,,,
84,-,Irregular Disco Workers,Viaggio Nel Corpo Umano,-,84,1,,,,
85,-,O'Flynn & Frazer Ray,Love Fading,-,85,1,,,,
86,-,CRIMER,Brotherlove,-,86,1,,,,
87,-,"Right2Dance, Koyla & DJ Primat",Clear Sky,-,87,1,,,,
88,-,Flatmates,Fly,-,88,1,,,,
89,-,Gadi Mizrahi & Deniz Kurtel,The Way We Live (feat. Navid Izadi),-,89,1,,,,
90,-,Maasa,Walking On The Moon,-,90,1,,,,
91,-,Bleu Toucan,Universalis,-,11,48,,,,
92,-,Geins't Naït,Dimanche,-,92,1,,,,
93,-,Geins't Naït,Quivala,-,93,1,,,,
94,-,Jayda G,Both of Us (Edit),-,12,45,,,,
95,-,BRONSON,BLACKOUT,-,12,43,,,,
96,-,Vogon Poetry,Never Too Late Glenn Main Remix,-,96,1,,,,
97,-,Lukas Endhardt,Haya Busa,-,13,39,,,,
98,-,Liam Mour,Douro,-,14,36,,,,
99,-,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),-,4,79,,,,
100,-,Disclosure & Kelis,Watch Your Step,-,13,34,,,,
