Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Be Mine Tonight (feat. Delafleur),1,1,20,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,4,92,2021-04-25,92,2021-04-25
3,-,Franc Moody,Skin on Skin,-,3,6,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,49,,,,
5,up,Jules Etienne,Dude's Den,5,3,8,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,4,56,,,,
7,down,Lewis Ofman,Je pense à toi,6,4,7,,,,
8,up,Kelly Lee Owens,On,29,7,9,,,,
9,down,Surf Mesa,Somewhere (feat. Gus Dapperton),8,4,16,,,,
10,down,The Cinematic Orchestra,To Build a Home,7,3,53,,,,
11,down,Lewis OfMan,Attitude,9,8,7,,,,
12,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,12,7,14,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,39,,,,
14,down,Nicson & Chris Ponate,I Feel You,10,6,12,,,,
15,-,Trinix,Rodeo,-,2,39,,,,
16,down,Ace Marino,Communication,11,2,13,,,,
17,down,Pulo NDJ,Kewolea,13,11,8,,,,
18,up,Ford Brody,My Bitch (Radio Mix),20,14,10,,,,
19,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],14,14,6,,,,
20,down,Ace Marino,Welcome,15,13,8,,,,
21,down,BlackGummy & EDDIE,Double-Take,16,16,7,,,,
22,down,Disclosure & Blick Bassy,Ce n'est pas,17,14,8,,,,
23,down,FKA twigs,home with you,18,15,9,,,,
24,down,Pippi Ciez & Idd Aziz,Riziki,19,16,8,,,,
25,down,Superfunk,Endless Street,21,18,8,,,,
26,-,PONY X,Amour fou,-,14,2,,,,
27,down,AREZRA,Goodbye,23,19,9,,,,
28,up,Dillon,Thirteen Thirtyfive,46,2,9,,,,
29,down,Joris Voorn,Antigone (Yotto Extended Mix),24,20,9,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,1,24,99,2020-10-11,61,2020-11-01
31,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,25,1,25,,,,
32,down,Parov Stelar,Brass Devil,27,23,8,,,,
33,up,Alan Braxe & Fred Falke,Intro,36,3,17,,,,
34,-,Thylacine,Anatolia,-,4,1,,,,
35,-,Keedz,Stand on the Word (Mima Remix),-,6,27,,,,
36,-,Sand Box,Freedom,-,36,1,,,,
37,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),49,3,60,,,,
38,down,Dub Shepherds & Jolly Joseph,Aquarius,30,22,7,,,,
39,down,KEETZ,Stamina,31,23,8,,,,
40,down,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),33,25,7,,,,
41,down,Kai Engel,Run,35,30,3,,,,
42,down,Kelly Lee Owens,Wake-Up,38,2,8,,,,
43,down,Polo & Pan,Dorothy,39,1,23,,,,
44,down,Disclosure & slowthai,My High,40,3,16,,,,
45,down,Petit Biscuit,Sunset Lover,28,1,65,,,,
46,down,pcx,Format (Commercial Edit),41,8,16,,,,
47,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),44,4,15,,,,
48,up,Yan Cook,Blades,54,6,13,,,,
49,up,KAYTRANADA,Need It (feat. Masego),55,7,15,,,,
50,up,Mort Garson,Plantasia,56,5,15,,,,
51,up,Kenny Bui,Fiery Memories,94,12,14,,,,
52,up,Gosub,Quarter Roy,95,8,14,,,,
53,up,"Disclosure, Kehlani & Syd",Birthday,96,9,13,,,,
54,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),98,2,42,,,,
55,up,Myd,Together We Stand,100,2,24,,,,
56,-,SOPHIE,It's Okay to Cry,-,56,1,,,,
57,down,The Avener,Run Away With Me (feat. Manu Lanvin),50,3,7,,,,
58,-,Clean Bandit,Higher (feat. iann dior),-,26,1,,,,
59,-,Yuksek,Hashram Peplum (Rubin Steiner Remix),-,10,6,,,,
60,-,You Man,Altered States,-,11,8,,,,
61,-,Bleu Toucan,Universalis,-,11,10,,,,
62,-,Jayda G,Both of Us (Edit),-,12,7,,,,
63,down,Hippie Sabotage,Devil Eyes,34,8,34,,,,
64,-,Møme & Ricky Ducati,Got It Made,-,4,26,,,,
65,down,Ofenbach,Be Mine,47,1,44,,,,
66,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,35,1,,,,
67,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",43,1,25,,,,
68,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,21,2,,,,
69,-,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix),-,48,1,,,,
70,down,Rhye,Come In Closer,42,42,3,,,,
71,-,SOPHIE,Immaterial,-,71,1,,,,
72,down,Portishead,Glory Box,61,1,49,,,,
73,-,RÜFÜS DU SOL,Innerbloom,-,26,2,,,,
74,down,Bicep,Apricots,48,21,13,,,,
75,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,75,1,,,,
76,down,Fontaines D.C.,A Hero's Death (Soulwax Remix),37,37,2,,,,
77,-,Poetic Lover,Prenons notre temps,-,29,5,,,,
78,-,Lipka & Vie D'Ange,Change (Remix),-,78,1,,,,
79,up,Rhye,My Heart Bleeds,80,79,2,,,,
80,-,Else,Paris,-,4,28,,,,
81,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,81,1,,,,
82,-,Trinix,Rodeo,-,27,2,,,,
83,-,Thylacine,Anatolia (Sezer Uysal Remix),-,83,1,,,,
84,-,Bon Entendeur,Monaco,-,1,38,,,,
85,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,85,1,,,,
86,down,Kavinsky,Nightcall,73,3,50,,,,
87,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,43,,,,
88,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,58,2,,,,
89,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,6,,,,
90,-,Demon,You Are My High,-,1,32,,,,
91,-,Air,Alone In Kyoto,-,65,3,,,,
92,-,Status Quo,In the Army Now,-,10,12,,,,
93,down,Martin Vallée & Nicholas,Tesco,52,52,4,,,,
94,down,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),32,26,3,,,,
95,-,Shouse,Love Tonight,-,3,19,,,,
96,-,Blundetto,Feel the Dub (feat. Hindi Zahra),-,96,1,,,,
97,down,Bon Entendeur & Pierre Bachelet,Coup de tête,68,7,22,,,,
98,-,Bicep,Sundial,-,98,1,,,,
99,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,83,1,,,,
100,-,Crisologo & Emma Peters,Notramourémor?,-,12,7,,,,
