Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Entendeur & Nicoletta,Fio Maravilha,20,1,10,,,,
2,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,26,,,,
3,up,Indila & BENNETT,Dernière danse (Techno Mix),11,3,10,,,,
4,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),2,1,116,,,,
5,down,Kelly Lee Owens,Wake-Up,3,2,122,,,,
6,down,Polo & Pan,Dorothy,4,1,142,,,,
7,down,Disclosure & slowthai,My High,5,3,128,,,,
8,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),6,4,126,,,,
9,down,Yan Cook,Blades,7,6,115,,,,
10,down,KAYTRANADA,Need It (feat. Masego),8,7,116,,,,
11,-,Gesaffelstein,Hard dreams,-,11,1,,,,
12,down,Mort Garson,Plantasia,9,5,107,,,,
13,up,Kavinsky,Nightcall,17,3,142,,,,
14,-,Bon Entendeur,Angelo (feat. Popa),-,14,1,,,,
15,down,Gosub,Quarter Roy,10,8,113,,,,
16,up,"Disclosure, Kehlani & Syd",Birthday,41,9,104,,,,
17,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),42,2,119,,,,
18,up,Jayda G,Both of Us (Edit),22,12,75,,,,
19,down,BRONSON,BLACKOUT,12,12,72,,,,
20,up,ascendant vierge,Lotus Noir,29,20,2,,,,
21,-,"Egzod, Maestro Chives & Neoni",Royalty,-,17,15,,,,
22,-,Eric Lévi,Ameno,-,3,53,,,,
23,-,Bon Entendeur,Rome,-,5,4,,,,
24,up,Justice & Tame Impala,One Night/All Night,61,2,9,,,,
25,-,Gesaffelstein,Your share of the night,-,25,1,,,,
26,up,Gesloten Cirkel,Everything For the Dev,35,26,2,,,,
27,up,Vendom & SGNLS,Quit Lovin You,38,27,2,,,,
28,up,Greg Ochman,Mirage Realms (Mixed) [Mixed],39,28,2,,,,
29,down,Lukas Endhardt,Haya Busa,13,13,66,,,,
30,up,Audio Units,A Quark in Time,40,30,2,,,,
31,down,Liam Mour,Douro,14,14,57,,,,
32,down,Disclosure & Kelis,Watch Your Step,15,13,54,,,,
33,-,Kiesza,I Go Dance,-,33,1,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],45,5,12,,,,
35,-,Scammacist,Smooth Operator (Tiktok Remix),-,30,2,,,,
36,-,Aluna & MK,Kiss It Better (Sonikku Remix),-,36,1,,,,
37,-,Coil,Chicken Skin,-,37,1,,,,
38,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",21,1,144,,,,
39,-,Will Hofbauer,Hiccups,-,39,1,,,,
40,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,115,,,,
41,-,Desert Sound Colony,Sunrise of My Mind,-,41,1,,,,
42,-,Fred again.. & Jozzy,ten,-,15,4,,,,
43,-,Faylasuf,Nirvanesque,-,43,1,,,,
44,down,Brian Ring,Emperors Dance,16,16,47,,,,
45,-,Bon Entendeur,Sicilia,-,45,1,,,,
46,-,Faylasuf,Passion,-,46,1,,,,
47,-,Compound,"Take It Easy, Man",-,47,1,,,,
48,-,DJ Cam,Raving,-,48,1,,,,
49,-,Faylasuf,Time,-,49,1,,,,
50,-,Kevin Lyttle,Turn Me On,-,50,1,,,,
51,-,Timothy Infinite,Grip,-,51,1,,,,
52,-,Altriparty,Ecstatic Youth,-,52,1,,,,
53,-,Clio & Nounours,Amoureuse (Nounours Remix),-,53,1,,,,
54,-,MoMa Ready,THE DDT,-,54,1,,,,
55,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,18,5,,,,
56,-,Riow Arai,GL5,-,56,1,,,,
57,-,"MIZMO, Bleu Azur & Nounours",In the Name of Love,-,57,1,,,,
58,-,Nounours,Video Killed the Radio Star,-,58,1,,,,
59,-,Bon Entendeur,Baby c'est vous (feat. Sylvie Vartan),-,59,1,,,,
60,-,Heerd,Hellrot,-,60,1,,,,
61,-,Nounours,Memories,-,61,1,,,,
62,-,Echoberyl,Through the Chaos,-,62,1,,,,
63,-,Bry Ortega & Rhalley,Vanilla,-,63,1,,,,
64,-,Lazy Flow,Electro Vs Vogue (Vocal Mix),-,64,1,,,,
65,-,VOJ & Narvent,Memory Reboot,-,22,4,,,,
66,-,Lando,Wine & Dine (Diagnostix Remix),-,66,1,,,,
67,-,Aleksi Perälä,FI3AC2410506,-,67,1,,,,
68,-,hannes bieger,Black Hole,-,68,1,,,,
69,-,Quinze & Bob Sinclar,Never Knew Love Like This Before,-,27,1,,,,
70,-,Moontricks & Shred Kelly,For What It's Worth,-,70,1,,,,
71,-,Discotron & H.P. Vince,Ride On Time (Nu Disco Mix),-,71,1,,,,
72,-,Jean-Michel Jarre,Pop Corn,-,72,1,,,,
73,-,Culture Shock,Breathe,-,73,1,,,,
74,-,Incendie,Imminent Decay,-,74,1,,,,
75,-,REIREI & Minoas Cirillo,Lover,-,75,1,,,,
76,-,Mozambo,Nohol,-,76,1,,,,
77,-,Ben Hixon,December Blackout 1.4,-,77,1,,,,
78,-,Misticeti,Mind Reversed,-,78,1,,,,
79,-,DJ Kash,The Funky Record,-,79,1,,,,
80,-,Audioklinik,Madness (Chris Da Break Saigon Remix),-,80,1,,,,
81,-,VOJ & Narvent,Moonlit,-,81,1,,,,
82,-,Trinix,Born to Dance (Remix),-,82,1,,,,
83,-,"Solfeggio Miracle Frequencies, Secret Medicine & Pineal Gland Activator","Divine Wealth, Luck & Prosperity",-,83,1,,,,
84,-,Cassian,Magical (feat. ZOLLY),-,84,1,,,,
85,-,Jennifer Athena Galatis,Dolby Atmos Master Series SFX (Theater Demo 7.1.4),-,85,1,,,,
86,-,春野,深昏睡,-,86,1,,,,
87,-,"YoSoyMatt, French Braids & Los Miranda",Bella,-,87,1,,,,
88,-,VodKe & HSHK,after work,-,88,1,,,,
89,-,"Anna Jean, Golden Bug & The Limiñanas",L'effet domino,-,89,1,,,,
90,-,Gesaffelstein,Mania,-,90,1,,,,
91,-,Shah,Seductive,-,91,1,,,,
92,-,Infinite Size,Hippie Cassette,-,92,1,,,,
93,-,Nounours,Do It For Me,-,93,1,,,,
94,-,Adoo,Now It's Time (feat. Tomo In der Mühlen),-,94,1,,,,
95,-,bad tuner,repeat to fade (feat. Pollena),-,95,1,,,,
96,-,Allure,Desire,-,96,1,,,,
97,-,Nounours,Love on the Weekend,-,97,1,,,,
98,down,DJ Mayson,Drunk on You,18,18,44,,,,
99,-,Ström,Glänta,-,99,1,,,,
100,down,Nicson & Chris Ponate,I Feel You,19,6,104,,,,
