Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Be Mine Tonight (feat. Delafleur),1,1,19,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),42,1,3,92,2021-04-25,92,2021-04-25
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,48,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,4,55,,,,
5,down,Jules Etienne,Dude's Den,3,3,7,,,,
6,down,Lewis Ofman,Je pense à toi,4,4,6,,,,
7,down,The Cinematic Orchestra,To Build a Home,5,3,52,,,,
8,down,Surf Mesa,Somewhere (feat. Gus Dapperton),6,4,15,,,,
9,up,Lewis OfMan,Attitude,23,8,6,,,,
10,down,Nicson & Chris Ponate,I Feel You,7,6,11,,,,
11,down,Ace Marino,Communication,8,2,12,,,,
12,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,10,7,13,,,,
13,down,Pulo NDJ,Kewolea,11,11,7,,,,
14,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],29,14,5,,,,
15,up,Ace Marino,Welcome,15,13,7,,,,
16,up,BlackGummy & EDDIE,Double-Take,31,16,6,,,,
17,down,Disclosure & Blick Bassy,Ce n'est pas,16,14,7,,,,
18,down,FKA twigs,home with you,17,15,8,,,,
19,down,Pippi Ciez & Idd Aziz,Riziki,18,16,7,,,,
20,up,Ford Brody,My Bitch (Radio Mix),40,14,9,,,,
21,down,Superfunk,Endless Street,19,18,7,,,,
22,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,1,23,99,2020-10-11,61,2020-11-01
23,down,AREZRA,Goodbye,20,19,8,,,,
24,down,Joris Voorn,Antigone (Yotto Extended Mix),21,20,8,,,,
25,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,28,1,24,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,38,,,,
27,up,Parov Stelar,Brass Devil,30,23,7,,,,
28,down,Petit Biscuit,Sunset Lover,25,1,64,,,,
29,up,Kelly Lee Owens,On,32,7,8,,,,
30,up,Dub Shepherds & Jolly Joseph,Aquarius,34,22,6,,,,
31,up,KEETZ,Stamina,57,23,7,,,,
32,down,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),26,26,2,,,,
33,up,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),35,25,6,,,,
34,up,Hippie Sabotage,Devil Eyes,39,8,33,,,,
35,up,Kai Engel,Run,46,30,2,,,,
36,up,Alan Braxe & Fred Falke,Intro,36,3,16,,,,
37,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,37,1,,,,
38,up,Kelly Lee Owens,Wake-Up,38,2,7,,,,
39,up,Polo & Pan,Dorothy,43,1,22,,,,
40,up,Disclosure & slowthai,My High,59,3,15,,,,
41,up,pcx,Format (Commercial Edit),47,8,15,,,,
42,-,Rhye,Come In Closer,-,42,2,,,,
43,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,24,,,,
44,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),48,4,14,,,,
45,-,David Guetta,Memories (feat. Kid Cudi),-,25,9,,,,
46,-,Dillon,Thirteen Thirtyfive,-,2,8,,,,
47,up,Ofenbach,Be Mine,60,1,43,,,,
48,-,Bicep,Apricots,-,21,12,,,,
49,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),37,3,59,,,,
50,down,The Avener,Run Away With Me (feat. Manu Lanvin),41,3,6,,,,
51,-,Rone & Georgia,Waves of Devotion (Single Version),-,51,1,,,,
52,up,Martin Vallée & Nicholas,Tesco,75,52,3,,,,
53,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,53,3,,,,
54,up,Yan Cook,Blades,98,6,12,,,,
55,up,KAYTRANADA,Need It (feat. Masego),92,7,14,,,,
56,up,Mort Garson,Plantasia,96,5,14,,,,
57,-,White Town,Your Woman,-,7,21,,,,
58,-,The Avener,Fade Out Lines,-,4,52,,,,
59,-,Ofenbach,Rock It,-,2,35,,,,
60,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,25,6,,,,
61,up,Portishead,Glory Box,62,1,48,,,,
62,-,Natoo,Je sais pas danser,-,62,1,,,,
63,up,Metronomy,The Look,77,4,30,,,,
64,-,Empire of the Sun,Walking On a Dream,-,3,13,,,,
65,-,Mounika.,Tender Love (feat. Ocie Elliott),-,6,9,,,,
66,-,ODESZA,A Moment Apart,-,38,2,,,,
67,up,Lindsey Stirling & Mako,Lose You Now,87,67,2,,,,
68,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,7,21,,,,
69,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,67,1,,,,
70,-,Bicep,Glue,-,20,3,,,,
71,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,34,,,,
72,-,C. Da Afro,Different Types of Jam,-,72,1,,,,
73,-,Kavinsky,Nightcall,-,3,49,,,,
74,-,유라,식탁,-,74,1,,,,
75,-,adaxial,Naoshima,-,75,1,,,,
76,-,C. Da Afro,Congalicious,-,76,1,,,,
77,-,Rone,Sophora Japonica,-,77,1,,,,
78,-,C. Da Afro & J.B Boogie,The Disco Community,-,78,1,,,,
79,-,Synapson,All In You (feat. Anna Kova),-,19,19,,,,
80,-,Rhye,My Heart Bleeds,-,79,1,,,,
81,-,BlackXipher,Will of Heart,-,81,1,,,,
82,-,Gramatik,Muy Tranquilo,-,21,6,,,,
83,down,Elia y Elizabeth,Alegría (Yuksek Remix),45,14,5,,,,
84,-,Sifres,303 Factor,-,84,1,,,,
85,-,Rhye,Safeword,-,85,1,,,,
86,-,No Sukkaz,1-2-3-4 All the Ladys On the Floor (Euro Version),-,86,1,,,,
87,-,Ofenbach,Be Mine (Extended Mix),-,14,4,,,,
88,-,BONNIE X CLYDE,The Unknown,-,88,1,,,,
89,-,ARTBAT & Dino Lenny,Fading,-,89,1,,,,
90,-,Bicep,Lido,-,90,1,,,,
91,down,Stardust,Music Sounds Better with You,74,4,46,,,,
92,-,Diabologum,L'art Est Dans La Rue,-,92,1,,,,
93,-,Mark Di Meo,A Gentleman's Song FK (Soulful Mix),-,93,1,,,,
94,up,Kenny Bui,Fiery Memories,99,12,13,,,,
95,-,Gosub,Quarter Roy,-,8,13,,,,
96,-,"Disclosure, Kehlani & Syd",Birthday,-,9,12,,,,
97,-,"Paula, Povoa & Jerge",Primavera,-,61,2,,,,
98,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,41,,,,
99,-,Maud Geffray,Moonshine,-,99,1,,,,
100,-,Myd,Together We Stand,-,2,23,,,,
