Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,6,,,,
2,up,Polo & Pan,Ani Kuni,4,1,8,,,,
3,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],2,1,25,,,,
4,down,Breakbot,Be Mine Tonight (feat. Delafleur),3,1,41,,,,
5,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],5,3,27,,,,
6,up,Franc Moody,Skin on Skin,6,3,24,,,,
7,up,Kungs,Never Going Home (Extended Mix),24,7,3,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,70,,,,
9,down,Jules Etienne,Dude's Den,8,3,29,,,,
10,down,Lewis Ofman,Je pense à toi,9,4,27,,,,
11,up,Nicson & Chris Ponate,I Feel You,12,6,33,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),16,1,25,92,2021-04-25,92,2021-04-25
13,up,Kelly Lee Owens,On,13,7,27,,,,
14,down,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,11,7,35,,,,
15,down,Surf Mesa,Somewhere (feat. Gus Dapperton),14,4,36,,,,
16,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),19,11,12,,,,
17,down,Lewis OfMan,Attitude,15,8,25,,,,
18,up,Ace Marino,Communication,18,2,30,,,,
19,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),17,10,21,,,,
20,down,The Cinematic Orchestra,To Build a Home,10,3,74,,,,
21,up,Shouse,Love Tonight,26,3,28,,,,
22,down,Pulo NDJ,Kewolea,20,11,29,,,,
23,down,You Man,Altered States,21,11,28,,,,
24,down,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],23,14,24,,,,
25,down,Ford Brody,My Bitch (Radio Mix),22,14,29,,,,
26,down,Disclosure & Blick Bassy,Ce n'est pas,25,14,29,,,,
27,up,FKA twigs,home with you,27,15,29,,,,
28,up,Pippi Ciez & Idd Aziz,Riziki,28,16,29,,,,
29,up,Superfunk,Endless Street,29,18,28,,,,
30,up,Trinix,Sweet Dreams,33,8,5,,,,
31,down,AREZRA,Goodbye,30,22,11,,,,
32,down,Joris Voorn,Antigone (Yotto Extended Mix),31,20,30,,,,
33,up,Polo & Pan,Ani Kuni (Edit),37,3,5,,,,
34,up,Bon Entendeur & Pierre Bachelet,Coup de tête,34,7,27,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,4,70,,,,
36,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,42,1,44,,,,
37,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",41,1,46,,,,
38,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,3,80,,,,
39,up,Sébastien Tellier,L'amour et la violence,49,24,6,,,,
40,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,31,1,,,,
41,down,Bertrand Burgalat,L'homme idéal (Yuksek Radio Edit),40,40,2,,,,
42,up,Polo & Pan,Canopée,60,6,48,,,,
43,up,Petit Biscuit,Sunset Lover,43,1,86,,,,
44,-,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),-,32,1,,,,
45,-,Moby,Natural Blues,-,14,19,,,,
46,up,Shouse,Love Tonight (Edit),46,3,14,,,,
47,up,Polo & Pan & Channel Tres,Tunnel,51,34,4,,,,
48,-,Polo & Pan,Magic,-,43,1,,,,
49,-,Polo & Pan,Les jolies choses,-,39,1,,,,
50,-,Bon Entendeur,Monaco,-,1,47,,,,
51,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),48,1,12,,,,
52,up,DaPoule,Le sanglier,84,8,5,,,,
53,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,25,7,,,,
54,down,Sound Of Legend,Dream On,52,28,10,,,,
55,-,Polo & Pan,Bilboquet (Sirba),-,53,1,,,,
56,down,The Blaze,Territory,50,2,39,,,,
57,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,41,3,,,,
58,down,Alan Braxe & Fred Falke,Intro,54,3,35,,,,
59,down,Hippie Sabotage,Devil Eyes,38,8,54,,,,
60,-,Benny Benassi Presents The Biz,Satisfaction,-,8,29,,,,
61,down,Parov Stelar,Brass Devil,55,23,29,,,,
62,-,Italoconnection,Virus X (feat. Etienne Daho),-,62,1,,,,
63,-,Sébastien Tellier,Roche,-,28,11,,,,
64,-,Polo & Pan,Feel Good,-,3,16,,,,
65,up,Moby,Porcelain,75,6,32,,,,
66,-,Jin Yerei,Canción De La Nostalgia,-,66,1,,,,
67,up,Lilicub,Voyage en Italie,77,6,29,,,,
68,down,M83,Outro,39,3,64,,,,
69,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),58,9,8,,,,
70,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,23,6,,,,
71,-,Dr. Alban,Sing Hallelujah,-,11,10,,,,
72,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,8,,,,
73,-,The Avener,Panama,-,52,3,,,,
74,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,74,7,38,,,,
75,down,Moderat,A New Error,36,12,12,,,,
76,-,Bitter:Sweet,Bittersweet Faith,-,76,1,,,,
77,-,Demon,You Are My High,-,1,42,,,,
78,-,L'Impératrice,Vanille fraise,-,12,25,,,,
79,-,Collé,Atfer,-,79,1,,,,
80,-,Kid Francescoli,"You, Love (feat. Ioni)",-,80,1,,,,
81,-,Lil Silva,Jimi,-,81,1,,,,
82,-,Rhye,Needed,-,82,1,,,,
83,down,Portishead,Glory Box,62,1,63,,,,
84,-,The Avener & Kadebostany,Castle in the Snow,-,1,60,,,,
85,-,Kavinsky,Nightcall,-,3,66,,,,
86,-,Delia Dane & ALETNA,All Mine,-,86,1,,,,
87,-,Shiffer & Adriatique,Memento (Adriatique Remix),-,87,1,,,,
88,-,Irène Drésel,Chambre2,-,88,1,,,,
89,-,Chemical Surf,Cumbuca (Return of the Jaded Remix),-,89,1,,,,
90,-,Disclosure,Voices (feat. Sasha Keable),-,90,1,,,,
91,-,Chemical Surf & Ghabê,Madness,-,91,1,,,,
92,-,Ofenbach,Be Mine,-,1,51,,,,
93,-,BONNIE X CLYDE,So High,-,93,1,,,,
94,-,Fulltone,Mahe,-,94,1,,,,
95,-,Jungle,Keep Moving,-,24,13,,,,
96,-,The Organism,Radha,-,96,1,,,,
97,-,Italoconnection,All I Want is You,-,97,1,,,,
98,down,Vanessa da Mata,Boa Sorte / Good Luck,69,5,51,,,,
99,-,Jabberwocky,How Much I Dance,-,99,1,,,,
100,-,Soulwax,Close to Paradise,-,89,1,,,,
