Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Be Mine Tonight (feat. Delafleur),2,1,24,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,53,,,,
3,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,9,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),8,1,8,92,2021-04-25,92,2021-04-25
5,up,Jules Etienne,Dude's Den,5,3,12,,,,
6,up,Lewis Ofman,Je pense à toi,6,4,11,,,,
7,up,Nicson & Chris Ponate,I Feel You,9,6,16,,,,
8,down,The Cinematic Orchestra,To Build a Home,7,3,57,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,43,,,,
10,up,Kelly Lee Owens,On,21,7,12,,,,
11,up,Surf Mesa,Somewhere (feat. Gus Dapperton),24,4,19,,,,
12,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,12,7,18,,,,
13,up,Hippie Sabotage,Devil Eyes,14,8,38,,,,
14,down,Pulo NDJ,Kewolea,13,11,12,,,,
15,up,You Man,Altered States,15,11,12,,,,
16,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],3,3,10,,,,
17,up,Disclosure & Blick Bassy,Ce n'est pas,22,14,12,,,,
18,up,FKA twigs,home with you,23,15,13,,,,
19,up,Pippi Ciez & Idd Aziz,Riziki,25,16,12,,,,
20,up,Joris Voorn,Antigone (Yotto Extended Mix),28,20,13,,,,
21,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",27,1,29,,,,
22,-,Franc Moody,Skin on Skin,-,3,8,,,,
23,up,Keedz,Stand on the Word (Mima Remix),29,6,31,,,,
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,28,99,2020-10-11,61,2020-11-01
25,up,Alan Braxe & Fred Falke,Intro,51,3,21,,,,
26,down,Ford Brody,My Bitch (Radio Mix),16,14,14,,,,
27,down,BlackGummy & EDDIE,Double-Take,20,16,11,,,,
28,up,Parov Stelar,Brass Devil,34,23,12,,,,
29,up,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),49,25,11,,,,
30,up,Kai Engel,Run,50,30,7,,,,
31,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,36,1,29,,,,
32,-,Stardust,Music Sounds Better with You,-,4,49,,,,
33,up,Kelly Lee Owens,Wake-Up,92,2,12,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),41,25,13,,,,
35,up,Polo & Pan,Dorothy,48,1,27,,,,
36,-,Disclosure & slowthai,My High,-,3,18,,,,
37,-,pcx,Format (Commercial Edit),-,8,18,,,,
38,-,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),-,4,17,,,,
39,-,Kavinsky,Nightcall,-,3,53,,,,
40,-,La fine équipe,Don't Panik,-,40,1,,,,
41,-,Yan Cook,Blades,-,6,15,,,,
42,-,KAYTRANADA,Need It (feat. Masego),-,7,17,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,43,,,,
44,down,KEETZ,Stamina,39,23,12,,,,
45,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,4,60,,,,
46,-,Bon Entendeur,Monaco,-,1,40,,,,
47,down,The Avener,Run Away With Me (feat. Manu Lanvin),30,3,11,,,,
48,down,Petit Biscuit,Sunset Lover,32,1,69,,,,
49,down,MJ Cole & Freya Ridings,Waking Up,40,31,2,,,,
50,-,Gramatik,Muy Tranquilo,-,21,7,,,,
51,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),91,1,9,,,,
52,up,M83,Outro,66,3,50,,,,
53,up,Lilicub,Voyage en Italie,62,6,21,,,,
54,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,46,1,,,,
55,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,23,2,,,,
56,-,CVRTOON,Plevne,-,56,1,,,,
57,up,SG Lewis,One More,63,37,2,,,,
58,up,Petit Biscuit,Drivin Thru the Night (Jai Wolf Remix),77,56,2,,,,
59,-,Dave Crusher,Do It All Over Again (feat. Red),-,59,1,,,,
60,-,Chlöe Howl,Millionaire (Eric Kupper Remix),-,60,1,,,,
61,-,Air,Playground Love (feat. Gordon Tracks),-,5,13,,,,
62,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
63,-,Davide Turco,Hedonismo,-,63,1,,,,
64,-,Demon,You Are My High,-,1,34,,,,
65,-,Apparat,Goodbye,-,7,8,,,,
66,up,Eric Lévi,Ameno,72,3,23,,,,
67,-,Ours Samplus,Eclipse De Lune,-,67,1,,,,
68,-,Daft Punk,Robot Rock,-,29,1,,,,
69,-,PLÜM,Welcome Home,-,36,1,,,,
70,-,Ours Samplus,Boulevard,-,70,1,,,,
71,-,Jitwam & Folamour,Sun After Rain,-,71,1,,,,
72,-,François Ier,Out of Africa (Saycet Remix),-,72,1,,,,
73,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,32,,,,
74,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Alaia & Gallo Remix],-,74,1,,,,
75,-,Melohman,Mesmerize,-,75,1,,,,
76,-,MindUpload,Transformation,-,76,1,,,,
77,-,Fucking Monday Vibes,Morning Dream,-,77,1,,,,
78,-,Łaszewo,Fuck Your Sunshine,-,78,1,,,,
79,-,Justice,D.A.N.C.E,-,8,16,,,,
80,-,Synthwave Goose,Nostromo,-,80,1,,,,
81,-,Daft Punk,Around the World (Radio Edit),-,20,1,,,,
82,down,Synapson,Djon Maya Maï (feat. Victor Démé),59,3,46,,,,
83,-,Justice,Genesis,-,16,3,,,,
84,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),53,3,64,,,,
85,-,Twoxi,Mari,-,85,1,,,,
86,-,Heinali,Anthem,-,86,1,,,,
87,-,Daft Punk,Da Funk,-,45,2,,,,
88,-,Bob Sinclar,Love Generation,-,2,11,,,,
89,-,Heinali,Holding a Cloud,-,89,1,,,,
90,down,Orchestral Manoeuvres In the Dark,Enola Gay,33,6,34,,,,
91,-,Klingande,Jubel (Radio Edit),-,22,8,,,,
92,-,Daft Punk,Rollin' & Scratchin',-,92,1,,,,
93,-,Mort Garson,Plantasia,-,5,17,,,,
94,-,Empire of the Sun,Walking On a Dream,-,3,14,,,,
95,-,Gosub,Quarter Roy,-,8,16,,,,
96,-,Gostan,Big Jet Plane (feat. RIIVER),-,53,1,,,,
97,-,Kenny Bui,Fiery Memories,-,12,16,,,,
98,-,Status Quo,In the Army Now,-,10,13,,,,
99,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,44,,,,
100,-,L'Impératrice,Vanille fraise,-,12,17,,,,
