Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,15,,,,
2,up,Kungs,Clap Your Hands,2,1,26,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,133,,,,
4,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),7,1,39,,,,
5,up,Kelly Lee Owens,Wake-Up,8,2,43,,,,
6,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),10,2,31,,,,
7,up,Polo & Pan,Dorothy,11,1,66,,,,
8,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,91,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,125,,,,
10,up,Disclosure & slowthai,My High,13,3,47,,,,
11,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),14,4,45,,,,
12,up,Yan Cook,Blades,16,6,39,,,,
13,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",25,1,97,,,,
14,up,Jarami,Aurora (Mixed),17,6,23,,,,
15,up,Portishead,Glory Box,49,1,93,,,,
16,up,KAYTRANADA,Need It (feat. Masego),18,7,40,,,,
17,up,Mort Garson,Plantasia,19,5,38,,,,
18,up,Gosub,Quarter Roy,20,8,36,,,,
19,up,"Disclosure, Kehlani & Syd",Birthday,21,9,33,,,,
20,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),23,2,60,,,,
21,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,118,,,,
22,up,Bleu Toucan,Universalis,24,11,25,,,,
23,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,51,99,2020-10-11,61,2020-11-01
24,down,Kavinsky,Nightcall,5,3,107,,,,
25,up,Jayda G,Both of Us (Edit),26,12,21,,,,
26,up,Crisologo & Emma Peters,Notramourémor?,27,12,20,,,,
27,up,Kungs,Never Going Home,58,1,63,,,,
28,up,BRONSON,BLACKOUT,28,12,20,,,,
29,up,Lukas Endhardt,Haya Busa,29,13,17,,,,
30,up,Liam Mour,Douro,30,14,15,,,,
31,up,Disclosure & Kelis,Watch Your Step,31,13,15,,,,
32,up,TOKiMONSTA,Love That Never,33,17,15,,,,
33,up,Brian Ring,Emperors Dance,34,16,15,,,,
34,up,C2C,Happy (feat. Derek Martin),67,10,44,,,,
35,up,DJ Mayson,Drunk on You,35,18,13,,,,
36,up,Nicson & Chris Ponate,I Feel You,36,6,76,,,,
37,up,The Avener,Fade Out Lines,48,4,76,,,,
38,down,Ofenbach & Ella Henderson,Hurricane,15,1,48,,,,
39,down,Gosub,Enter You,38,21,12,,,,
40,up,C2C,Down the Road,65,10,45,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle),63,16,39,,,,
42,down,M83,Midnight City,39,2,99,,,,
43,up,Owl City,Fireflies,53,29,20,,,,
44,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,7,1,,,,
45,down,Bob Sinclar & Nyv,Borderline,4,2,15,,,,
46,down,Breakbot,Baby I'm Yours (feat. Irfane),40,5,51,,,,
47,-,Röyksopp,Some Resolve,-,47,1,,,,
48,down,Møme & Ricky Ducati,Got It Made,42,4,37,,,,
49,down,Lewis Ofman,Dancy Boy,43,23,7,,,,
50,down,Alex Ferrari,Bará Berê,45,18,23,,,,
51,down,Ace Marino,Neon Love,46,26,6,,,,
52,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),47,14,25,,,,
53,up,Myd,Together We Stand,60,2,46,,,,
54,up,Metronomy,The Look,54,4,68,,,,
55,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,4,93,,,,
56,down,Justice,D.A.N.C.E,52,8,27,,,,
57,down,Ofenbach,Be Mine,55,1,76,,,,
58,down,Ødyssey,Fly (feat. Amara Abonta),56,36,8,,,,
59,down,Polo & Pan,Ani Kuni (Edit),22,3,61,,,,
60,down,Møme,Aloha (feat. Merryn Jeann),59,35,14,,,,
61,up,The Avener & Kadebostany,Castle in the Snow,64,1,78,,,,
62,up,Massive Attack,Teardrop,75,2,48,,,,
63,up,The Avener,To Let Myself Go (feat. Ane Brun),68,18,24,,,,
64,up,Disclosure,Latch (feat. Sam Smith),69,32,11,,,,
65,up,Major Lazer,Come On To Me (feat. Sean Paul),70,34,7,,,,
66,-,Le Wanski,Tarte À La Myrtille,-,53,2,,,,
67,up,September,Cry for You,81,20,7,,,,
68,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),93,32,22,,,,
69,down,Synapson,Djon Maya Maï (feat. Victor Démé),66,3,61,,,,
70,down,Synapson,All In You (feat. Anna Kova),44,19,28,,,,
71,up,Laurent Wolf,Wash My World (feat. Eric Carter),92,48,6,,,,
72,-,The Blaze,Territory,-,2,51,,,,
73,-,Enigma,Sadeness,-,16,1,,,,
74,up,Empire of the Sun,Walking On a Dream,82,3,40,,,,
75,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),57,9,32,,,,
76,up,Lilicub,Voyage en Italie,78,6,53,,,,
77,-,Thylacine,Satie II,-,77,2,,,,
78,-,Bon Entendeur,Monaco,-,1,66,,,,
79,-,Lady,Easy Love,-,5,4,,,,
80,up,Mr.Kitty,After Dark,87,18,6,,,,
81,down,Shouse,Love Tonight,9,3,87,,,,
82,-,Boris Brejcha,I Want You (feat. Ginger),-,82,1,,,,
83,-,Enigma,Return To Innocence,-,83,1,,,,
84,down,Dreamers Inc. & Mimis Nikolopoulos,Moonlight Rumba (Dreamers Inc. Remix),41,41,4,,,,
85,-,Trinix,Sweet Dreams,-,8,46,,,,
86,down,Shouse,Won't Forget You (Edit),71,12,9,,,,
87,-,Röyksopp,Denimclad Baboons,-,87,1,,,,
88,-,"Egzod, Maestro Chives & Neoni",Royalty,-,17,3,,,,
89,-,Laurent Wolf,No Stress (feat. Eric Carter) [Zen @ Acoustic],-,33,14,,,,
90,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,69,1,,,,
91,-,Anyma & Chris Avantgarde,Consciousness,-,17,5,,,,
92,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,92,1,,,,
93,up,Bob Sinclar & Raffaella Carrà,Far l'amore,95,93,4,,,,
94,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),96,58,7,,,,
95,up,Chinese Man,I've Got That Tune,97,33,6,,,,
96,down,Keedz,Stand on the Word (Mima Remix),91,6,45,,,,
97,down,David Guetta,Memories (feat. Kid Cudi),94,25,32,,,,
98,up,Sia,Clap Your Hands,98,32,5,,,,
99,up,Metronomy,The Bay,99,47,7,,,,
100,down,Vanessa da Mata,Boa Sorte / Good Luck,51,5,68,,,,
