Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,15,,,,
2,up,Polo & Pan,Ani Kuni,2,1,17,,,,
3,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],3,1,34,,,,
4,up,Breakbot,Be Mine Tonight (feat. Delafleur),5,1,50,,,,
5,up,Shouse,Love Tonight (Edit),6,3,23,,,,
6,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],7,3,36,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,79,,,,
8,down,Shouse,Love Tonight,4,3,37,,,,
9,down,Franc Moody,Skin on Skin,8,3,33,,,,
10,up,Jules Etienne,Dude's Den,11,3,38,,,,
11,up,Nicson & Chris Ponate,I Feel You,16,6,42,,,,
12,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,14,7,44,,,,
13,up,Surf Mesa,Somewhere (feat. Gus Dapperton),17,4,45,,,,
14,down,Lewis OfMan,Attitude,13,8,34,,,,
15,up,The Cinematic Orchestra,To Build a Home,19,3,83,,,,
16,up,Pulo NDJ,Kewolea,20,11,38,,,,
17,up,You Man,Altered States,22,11,37,,,,
18,up,Ford Brody,My Bitch (Radio Mix),23,14,38,,,,
19,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],24,14,33,,,,
20,up,Ace Marino,Welcome,25,13,33,,,,
21,up,BlackGummy & EDDIE,Double-Take,26,16,32,,,,
22,up,Disclosure & Blick Bassy,Ce n'est pas,27,14,38,,,,
23,up,Pippi Ciez & Idd Aziz,Riziki,29,16,38,,,,
24,up,Superfunk,Endless Street,30,18,37,,,,
25,up,Ofenbach,Wasted Love (feat. Lagique),36,1,34,92,2021-04-25,92,2021-04-25
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,21,,,,
27,down,Polo & Pan,Ani Kuni (Edit),10,3,14,,,,
28,up,AREZRA,Goodbye,32,22,20,,,,
29,up,Joris Voorn,Antigone (Yotto Extended Mix),34,20,39,,,,
30,up,Trinix,Sweet Dreams,31,8,14,,,,
31,-,Ace Marino,Communication,-,2,37,,,,
32,up,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),43,32,10,,,,
33,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),44,3,89,,,,
34,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),41,11,21,,,,
35,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,50,1,53,,,,
36,down,Jungle,Keep Moving,33,24,21,,,,
37,up,Kungs,Never Going Home (Extended Mix),37,7,12,,,,
38,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),39,31,10,,,,
39,down,FKA twigs,home with you,28,15,38,,,,
40,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",35,1,55,,,,
41,up,Petit Biscuit,Sunset Lover,65,1,95,,,,
42,down,Jungle,Romeo (feat. Bas),38,38,3,,,,
43,down,Lewis Ofman,Je pense à toi,12,4,36,,,,
44,down,Kungs,Regarde-moi,42,29,4,,,,
45,down,Kelly Lee Owens,On,15,7,36,,,,
46,up,DaPoule,Le sanglier,77,8,11,,,,
47,-,Parov Stelar,Brass Devil,-,23,36,,,,
48,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),18,10,30,,,,
49,up,Vanessa da Mata,Boa Sorte / Good Luck,49,5,56,,,,
50,-,Lilicub,Voyage en Italie,-,6,36,,,,
51,up,Demon,You Are My High,61,1,46,,,,
52,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,46,7,46,,,,
53,down,M83,Midnight City,51,2,67,,,,
54,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,53,,,,
55,-,Metronomy,The Bay,-,47,3,,,,
56,-,Dub Shepherds & Jolly Joseph,Aquarius,-,22,21,,,,
57,-,KEETZ,Stamina,-,23,24,,,,
58,-,Parov Stelar,All Night,-,16,19,,,,
59,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,58,,,,
60,-,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),-,25,20,,,,
61,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,24,10,,,,
62,-,M.I.A.,Bad Girls,-,15,3,,,,
63,-,Alan Braxe & Fred Falke,Intro,-,3,40,,,,
64,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,45,3,,,,
65,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,1,13,,,,
66,-,Moby,Natural Blues,-,14,23,,,,
67,-,M83,Outro,-,3,72,,,,
68,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],72,7,45,,,,
69,-,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),-,2,1,,,,
70,down,Polo & Pan,Dorothy,63,1,35,,,,
71,-,David Guetta,Sexy Bitch (feat. Akon),-,71,1,,,,
72,-,Cassius,Cassius 1999 (Radio Edit),-,66,2,,,,
73,-,Møme & Ricky Ducati,Got It Made,-,4,29,,,,
74,-,Disclosure & slowthai,My High,-,3,22,,,,
75,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,73,,,,
76,-,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),-,4,21,,,,
77,-,Monolink,Return to Oz (ARTBAT Remix),-,26,19,,,,
78,up,Polo & Pan & Channel Tres,Tunnel,89,34,9,,,,
79,-,pcx,Format (Commercial Edit),-,8,22,,,,
80,down,Bon Entendeur & Pierre Bachelet,Coup de tête,59,7,35,,,,
81,-,Jungle,Talk About It,-,57,2,,,,
82,-,SLUMB,Come and Get It (feat. CW Jones),-,73,4,,,,
83,-,Gorge & Markus Homm,Holos,-,42,1,,,,
84,-,Myd,Let You Speak,-,35,8,,,,
85,-,Yan Cook,Blades,-,6,19,,,,
86,-,RITUAL,Josephine (feat. Lisa Hannigan),-,86,1,,,,
87,-,The Chemical Brothers,The Darkness That You Fear,-,37,3,,,,
88,-,Synapson,Mohan,-,67,1,,,,
89,-,Brett Johnson,On the Highway (feat. Dave Barker) [Main Mix],-,89,1,,,,
90,-,Kraak & Smaak,Corsica '80,-,90,1,,,,
91,-,M3rih,Whoopty,-,91,1,,,,
92,-,Hellwalker,Cyberpunk 2077,-,92,1,,,,
93,-,Jarami,Aurora (Mixed),-,6,1,,,,
94,-,Disclosure,Magnets (feat. Lorde) [Loco Dice Remix],-,94,1,,,,
95,-,The Chemical Brothers,The Darkness That You Fear (HAAi Remix),-,73,2,,,,
96,-,KAYTRANADA,Need It (feat. Masego),-,7,21,,,,
97,-,海来阿木,五十年以后 (DJ沈念版),-,97,1,,,,
98,-,Polo & Pan,Magic,-,43,3,,,,
99,-,Giulia Tess,Mesto Ritma (feat. ioieo),-,99,1,,,,
100,-,Alex Ranerro & Lucio Agustin,Tatooine,-,100,1,,,,
