Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Doja Cat,Hot Pink (Video Deluxe),2,2,6,59,2021-04-11,42,2021-04-18
3,up,The Weeknd,Starboy,3,2,80,65,2019-12-08,35,2021-02-14
4,up,GIVĒON,When It's All Said And Done... Take Time,5,2,10,58,2021-03-14,10,2021-03-21
5,up,The Weeknd,After Hours (Super Deluxe),6,2,39,,,,
6,down,Sade,The Best of Sade,4,3,79,,,,
7,up,The Weeknd,Beauty Behind the Madness,7,4,79,43,2021-02-14,43,2021-02-14
8,up,The Weeknd,"My Dear Melancholy,",10,4,79,78,2019-12-01,73,2021-04-04
9,up,Amy Winehouse,Back to Black,14,1,80,,,,
10,up,Khalid,Free Spirit,24,6,80,,,,
11,down,Khalid,American Teen,8,5,79,,,,
12,down,Chris Brown,Indigo (Extended),11,4,80,95,2019-10-06,78,2019-11-10
13,-,Jorja Smith,Be Right Back,-,13,1,41,2021-05-16,41,2021-05-16
14,up,The Weeknd,The Highlights (Deluxe Video Album),16,2,15,14,2021-02-14,14,2021-02-14
15,down,Tory Lanez,PLAYBOY,9,4,11,34,2021-03-07,9,2021-03-14
16,up,Summer Walker,Over It (Complete Set Video Version),21,13,8,83,2021-04-25,83,2021-04-25
17,down,6LACK,East Atlanta Love Letter,15,7,80,,,,
18,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),19,4,12,34,2021-02-28,8,2021-03-07
19,down,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),12,2,7,95,2021-02-07,95,2021-02-07
20,up,SZA,Ctrl,20,2,80,99,2020-08-16,20,2021-01-10
21,up,Tory Lanez,PLAYBOY Live,57,21,2,,,,
22,down,Joji,BALLADS 1,18,15,80,,,,
23,down,Omarion,Sex Playlist,17,10,76,,,,
24,down,The Weeknd,Trilogy,22,12,80,,,,
25,up,Giveon,TAKE TIME,26,10,59,96,2020-06-14,37,2021-02-21
26,up,Jorja Smith,Lost & Found,33,16,80,,,,
27,down,Black Pumas,Black Pumas,23,10,70,73,2020-01-26,73,2020-01-26
28,up,Chris Brown & Young Thug,Slime & B,53,1,54,2,2020-05-10,2,2020-05-10
29,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,25,11,23,31,2020-11-22,31,2020-11-22
30,up,Kehlani,It Was Good Until It Wasn't,45,3,53,72,2020-05-03,2,2020-05-17
31,up,The Weeknd,Kiss Land (Deluxe),39,22,71,,,,
32,up,6LACK,FREE 6LACK (Bonus Track Version),54,17,80,,,,
33,down,Aya Nakamura,NAKAMURA (Deluxe Edition),28,10,56,72,2019-11-10,72,2019-11-10
