Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Debby Holiday,Dive (MaxiSingle),1,1,192,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,237,,,,
3,up,Leona Lewis,Spirit,3,2,218,,,,
4,up,Prince,The Very Best of Prince,4,2,235,63,2020-04-26,63,2020-04-26
5,-,Mariah Carey,Portrait,-,5,1,,,,
6,down,Leona Lewis,Spirit (The Deluxe Edition),5,4,219,,,,
7,down,Rebecca Ferguson,Heaven,6,4,216,,,,
8,down,Destiny's Child,#1's,7,3,231,,,,
9,down,Prince,Ultimate,8,6,223,,,,
10,down,Tina Turner,All the Best: The Hits,9,1,237,,,,
11,up,Usher,Looking 4 Myself (Deluxe Version),11,7,226,,,,
12,up,Boney M.,The Greatest Hits,12,1,235,,,,
13,up,Gloria Gaynor,The Very Best Of Gloria Gaynor,13,6,234,,,,
14,up,Sade,Diamond Life,31,10,219,,,,
15,up,Joy Denalane,Maureen (Deluxe Version),27,11,227,,,,
16,down,Fugees,Greatest Hits,15,7,198,,,,
17,up,Alicia Keys,HERE (Deluxe Version),17,14,225,,,,
18,up,Tina Turner,Simply the Best,18,2,236,,,,
19,up,Flo Mega,Mann über Bord (Deluxe Version),19,15,227,,,,
20,down,Sandra,18 Greatest Hits: Sandra,10,3,237,,,,
21,up,Sade,The Ultimate Collection (Remastered),22,4,237,,,,
22,up,Prince,ART OFFICIAL AGE,23,19,228,,,,
23,up,Ginuwine,Greatest Hits,24,19,226,,,,
24,up,Sade,The Best of Sade,25,1,223,,,,
25,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),26,25,10,,,,
26,-,Amy Winehouse,Back to Black,-,1,198,,,,
27,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),28,14,195,,,,
28,-,Amy Winehouse,Frank,-,28,12,,,,
29,-,Stevie Wonder,At The Close Of A Century,-,29,1,,,,
30,down,Chris Brown,Royalty (Deluxe Version),14,10,221,,,,
31,down,Alicia Keys,Songs In A Minor,16,13,146,,,,
32,down,Janelle Monáe,The ArchAndroid (Deluxe Version),20,17,224,,,,
33,down,Seal,Seal: Best 1991-2004 (Deluxe Version),21,17,212,,,,
34,up,D’Angelo and The Vanguard,Black Messiah,35,20,225,,,,
35,-,The Isley Brothers,Body Kiss,-,35,1,,,,
36,-,Stevie Wonder,Songs in the Key of Life,-,15,85,,,,
37,-,Chantay Savage,I Will Survive (Doin' It My Way),-,37,1,,,,
38,-,Kool & The Gang,Forever,-,38,1,,,,
39,-,I Level,I-Level,-,39,1,,,,
40,-,The Temptations,All Directions,-,40,4,,,,
41,-,Y'akoto,Moody Blues,-,22,166,,,,
