Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Doors,Moonlight Drive,-,1,1,,,,
2,up,"10,000 Maniacs",Because the Night (Live),5,1,55,,,,
3,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,59,,,,
4,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",3,1,91,,,,
5,-,Dudu Tassa,שיר 1,-,3,11,,,,
6,-,Bob Dylan,Tangled Up In Blue,-,6,16,,,,
7,down,Liran Hasson,לא שקט,4,1,69,,,,
8,-,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),-,4,28,,,,
9,up,Duran Duran,The Reflex,79,4,7,,,,
10,-,Travis,Flowers In The Window,-,4,14,,,,
11,-,Ishay Ribo,כתר מלוכה,-,6,15,,,,
12,-,Midnight Oil,Beds Are Burning,-,12,16,,,,
13,-,Santana,Smooth (feat. Rob Thomas),-,4,13,,,,
14,down,Europe,The Final Countdown,9,3,43,,,,
15,-,The Boomtown Rats,I Don't Like Mondays,-,15,7,,,,
16,down,ポリス,Roxanne,14,2,45,,,,
17,-,Joe Cocker,You Are So Beautiful,-,6,13,,,,
18,-,The Rasmus,In the Shadows,-,2,20,,,,
19,-,Fleetwood Mac,Big Love,-,11,14,,,,
20,-,Creedence Clearwater Revival,I Put a Spell On You,-,9,10,,,,
21,-,Chicago,You're the Inspiration,-,10,3,,,,
22,-,The Rolling Stones,Harlem Shuffle,-,22,5,,,,
23,-,Eric Clapton & J.J. Cale,Anyway the Wind Blows,-,23,6,,,,
24,-,Mr. Big,Wild World (Remastered),-,16,5,,,,
25,-,Blondie,Atomic,-,25,4,,,,
26,down,Katy Perry,E.T.,7,3,42,,,,
27,-,David Bowie,Fame (1999 Remaster),-,2,14,,,,
28,down,Duran Duran,A View to a Kill,16,16,7,,,,
29,-,Iggy Pop,Real Wild Child (Wild One),-,18,14,,,,
30,-,Cheap Trick,I Want You to Want Me (Live),-,14,3,,,,
31,-,Queen,Love of My Life (Remastered 2011),-,24,4,,,,
32,-,Slightly Stoopid,Mellow Mood (Live),-,7,27,,,,
33,-,The Motors,Airport,-,23,6,,,,
34,-,Queen,Crazy Little Thing Called Love,-,6,3,,,,
35,-,The Doors,Light My Fire,-,5,4,,,,
36,-,No Mercy,Where Do You Go,-,16,8,,,,
37,-,Fleetwood Mac,Everywhere,-,12,3,,,,
38,-,Scorpions,Still Loving You,-,38,1,,,,
39,-,Queen,Another One Bites the Dust,-,2,3,,,,
40,-,Queen,The Invisible Man,-,31,3,,,,
41,-,Harry Chapin,Cats In the Cradle,-,12,1,,,,
42,-,U2,Sunday Bloody Sunday (Live),-,19,4,,,,
43,-,The Shadows,Riders In the Sky (1995 Remastered Version),-,9,3,,,,
44,-,Lenny Kravitz,I Belong To You,-,10,13,,,,
45,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,23,5,,,,
46,-,Eric Clapton,Change the World,-,6,3,,,,
47,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,14,1,,,,
48,-,The Cars,You Might Think,-,17,4,,,,
49,down,Steve Miller Band,Winter Time,8,8,6,,,,
50,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,3,,,,
51,-,Queen,One Vision,-,25,2,,,,
52,-,Status Quo,In the Army Now (2010),-,9,5,,,,
53,-,Queen,Bicycle Race,-,1,4,,,,
54,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,19,6,,,,
55,-,Billy Idol,Mony Mony,-,8,1,,,,
56,-,Spice Girls,Stop,-,16,3,,,,
57,-,The Cars,I'm Not the One,-,29,3,,,,
58,-,Crowded House,Nails In My Feet,-,17,6,,,,
59,-,Culture Club,Do You Really Want To Hurt Me,-,9,3,,,,
60,-,The Jimi Hendrix Experience,Foxey Lady,-,1,45,,,,
61,-,The Police,Message in a Bottle,-,1,3,,,,
62,-,Bruce Springsteen,I'm Goin' Down,-,17,6,,,,
63,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,2,,,,
64,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,15,,,,
65,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,32,,,,
66,-,Equals,Baby Come Back,-,19,3,,,,
67,-,Dire Straits,Romeo and Juliet,-,16,5,,,,
68,-,Duran Duran,Rio (US Edit),-,24,4,,,,
69,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,43,5,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,11,35,,,,
71,-,ТПДС,Ми-ми-ми,-,12,9,,,,
72,-,The Beatles,Free As a Bird,-,8,2,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,33,9,,,,
74,down,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),11,7,12,,,,
75,-,The Rolling Stones,"Oh No, Not You Again (Live)",-,15,2,,,,
76,down,Queen,Bohemian Rhapsody,15,2,25,,,,
77,-,Steve Miller Band,Serenade,-,16,7,,,,
78,down,The Doobie Brothers,Long Train Runnin',59,7,8,,,,
79,-,The Cars,Hello Again,-,18,8,,,,
80,-,Roxy Music,Dance Away,-,8,4,,,,
81,-,The Stranglers,All Day and All of the Night,-,23,16,,,,
82,-,Sing Sing,Billy Idol: Rebel Yell,-,8,4,,,,
83,-,הפרויקט המקומי,ניסים ונפלאות,-,37,1,,,,
84,-,Fleetwood Mac,Don't Stop,-,7,6,,,,
85,-,Bloodhound Gang,The Bad Touch,-,10,4,,,,
86,-,Ringo Starr,No-No Song,-,36,3,,,,
87,-,Creedence Clearwater Revival,Down On the Corner,-,27,2,,,,
88,-,Boaz Sharabi,Etzli Hakol Beseder,-,5,3,,,,
89,-,The Jimi Hendrix Experience,Fire,-,13,32,,,,
90,-,Eagles,Hotel California,-,3,38,,,,
91,down,Lenny Kravitz,Are You Gonna Go My Way,41,21,17,,,,
92,-,The Rolling Stones,Wild Horses,-,18,19,,,,
93,-,The Doors,"Hello, I Love You",-,29,1,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,24,11,,,,
95,-,The Rolling Stones,19th Nervous Breakdown,-,35,13,,,,
96,-,Supertramp,Logical Song,-,14,15,,,,
97,-,The Jimi Hendrix Experience,Castles Made of Sand,-,35,12,,,,
98,-,Bob Dylan,Maggie's Farm,-,10,12,,,,
99,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,18,,,,
100,down,Sting,If You Love Somebody Set Them Free,21,1,40,,,,
