Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,River of Tears,-,1,1,,,,
2,-,Lou Reed & John Cale,Style It Takes,-,2,1,,,,
3,up,The Babys,Back on My Feet Again,40,3,2,,,,
4,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,4,1,,,,
5,-,Andrew Gold,Lonely Boy,-,5,1,,,,
6,-,Neil Young,Only Love Can Break Your Heart,-,2,1,,,,
7,-,Arctic Monkeys,Despair In the Departure Lounge,-,7,1,,,,
8,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,2,,,,
9,-,Janis Joplin,One Good Man,-,9,1,,,,
10,-,Super Furry Animals,(Drawing) Rings Around the World,-,10,1,,,,
11,-,The Zombies,She's Not There,-,11,1,,,,
12,-,The Lightning Seeds,Pure,-,12,1,,,,
13,-,Bob Dylan,Hurricane,-,3,1,,,,
14,-,The Darkness,I Believe In a Thing Called Love,-,14,2,,,,
15,-,Paul Freeman,Tightrope,-,15,2,,,,
16,-,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),-,16,2,,,,
17,up,Shiva's Headband,Take Me to the Mountains,60,17,2,,,,
18,-,The Jimi Hendrix Experience,Love or Confusion,-,18,1,,,,
19,-,The Jimi Hendrix Experience,Red House,-,15,1,,,,
20,-,Bob Dylan,Rainy Day Women #12 & 35,-,18,1,,,,
21,-,Piramis,Ajándék,-,21,1,,,,
22,-,Boaz Sharabi,תני לי יד,-,2,3,,,,
23,-,The Who,Baba O'Riley (Live),-,23,1,,,,
24,-,Fleetwood Mac,Go Your Own Way,-,9,1,,,,
25,-,ZZ Top,Gimme All Your Lovin',-,19,1,,,,
26,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,2,,,,
27,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,1,,,,
28,-,David Bowie,Space Oddity,-,28,1,,,,
29,-,Joe Cocker,Unchain My Heart,-,1,1,,,,
30,up,Pink Floyd,Comfortably Numb,100,6,2,,,,
31,-,Eric Clapton,Before You Accuse Me (Acoustic Live),-,31,1,,,,
32,-,Lenny Kravitz,Believe,-,9,1,,,,
33,-,Genesis,That's All (Edit),-,33,1,,,,
34,-,Bob Dylan,Subterranean Homesick Blues,-,22,1,,,,
35,-,Bob Dylan,Quinn the Eskimo (The Mighty Quinn),-,35,1,,,,
36,up,Bob Dylan,If Not for You,63,35,2,,,,
37,-,Bob Dylan,I Shall Be Released,-,37,1,,,,
38,-,Udi Damari,תבוא,-,4,1,,,,
39,-,Lynyrd Skynyrd,Swamp Music,-,39,1,,,,
40,-,The Rolling Stones,Paint It Black,-,5,1,,,,
41,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,11,1,,,,
42,-,Eels,Novocaine for the Soul,-,42,1,,,,
43,-,The Rolling Stones,Ruby Tuesday,-,22,1,,,,
44,-,The Rolling Stones,Start Me Up,-,2,1,,,,
45,-,The Rolling Stones,Ain't Too Proud to Beg,-,25,1,,,,
46,-,The Rolling Stones,Too Tough,-,31,1,,,,
47,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,1,,,,
48,-,Queen,Don't Stop Me Now,-,16,1,,,,
49,-,The Beatles,Day Tripper (2015 Stereo Mix),-,34,2,,,,
50,-,The Offspring,Come Out and Play,-,21,1,,,,
51,-,The Offspring,Self Esteem,-,17,1,,,,
52,-,ポリス,Roxanne,-,2,1,,,,
53,-,Dire Straits,Walk of Life (Live),-,53,1,,,,
54,-,Cream,Sunshine of Your Love,-,54,1,,,,
55,-,PJ Harvey,Down By the Water,-,55,1,,,,
56,-,Sting & Eric Clapton,It's Probably Me,-,7,1,,,,
57,-,The Traveling Wilburys,Dirty World,-,32,1,,,,
58,-,The Beatles,Strawberry Fields Forever,-,27,1,,,,
59,-,The Beatles,Something,-,59,1,,,,
60,-,The Beatles,Got to Get You Into My Life (Take 5),-,60,1,,,,
61,-,The Vaughan Brothers,Tick Tock,-,3,1,,,,
62,-,Arik Einstein,אמא שלי,-,4,3,,,,
63,-,Arik Einstein,עיתונאי קטן,-,1,6,,,,
64,-,Corinne Allal,Olam Mushlam (עולם מושלם),-,3,4,,,,
65,up,Starbuck,Moonlight Feels Right,82,65,2,,,,
66,-,The Jimi Hendrix Experience,May This Be Love,-,29,1,,,,
67,-,Jimi Hendrix,Dolly Dagger,-,23,1,,,,
68,-,Pickin' On Series,Rock and Roll,-,68,1,,,,
69,-,Led Zeppelin,You Shook Me,-,2,1,,,,
70,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,14,1,,,,
71,down,Tzemed Darom,Etmol Hayom Machar (אתמול היום מחר),22,4,5,,,,
72,-,Hatarnegoolim,Shir Ahava Chayali (שיר אהבה חיילי),-,24,2,,,,
73,-,Eagles,One of These Nights,-,23,1,,,,
74,down,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],51,11,2,,,,
75,-,Lenny Kravitz,Rock and Roll Is Dead,-,36,1,,,,
76,-,The Red Jumpsuit Apparatus,Face Down,-,41,3,,,,
77,-,Bob Dylan,Tangled Up In Blue,-,6,1,,,,
78,down,Hashlosharim,Tzif Tzif Meal Haratzif,14,12,5,,,,
79,-,עילי בוטנר וילדי החוץ & Yaldei Hachutz,Al Ktzot Haetzbaot,-,79,1,,,,
80,-,David Bowie,Lazarus,-,40,1,,,,
81,-,Arik Einstein,Ani Mevin,-,78,1,,,,
82,-,Steve Winwood,While You See a Chance (Live),-,58,1,,,,
83,down,Dr. Feelgood,You Gotta Help Me,65,32,2,,,,
84,-,Susan Tedeschi,Friar's Point,-,84,1,,,,
85,-,Bruce Springsteen,Thunder Road,-,31,1,,,,
86,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,59,2,,,,
87,-,Styx,Mr. Roboto,-,87,1,,,,
88,-,The Rolling Stones,Lady Jane,-,43,1,,,,
89,-,The Who,Baba O'Riley (Live At Universal Amphitheatre 1989),-,25,2,,,,
90,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,20,1,,,,
91,-,Keane,Is It Any Wonder?,-,91,1,,,,
