Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scorpions,Send Me an Angel,-,1,1,,,,
2,-,Svika Pick,Shoshanat Plaim (שושנת פלאים) [Bonus Track],-,2,1,,,,
3,-,HaClique,Olam Tzafuf,-,3,3,,,,
4,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,4,1,,,,
5,-,Scorpions,Send Me an Angel (Live),-,1,1,,,,
6,-,Benjamin Biolay,Sous le lac gelé (feat. Gesa Hansen),-,6,1,,,,
7,-,The Verve,The Drugs Don't Work,-,4,3,,,,
8,-,Dire Straits,So Far Away,-,8,6,,,,
9,up,The Jimi Hendrix Experience,Foxey Lady,23,1,11,,,,
10,-,Sheygets,Ein Li Avir (אין לי אויר),-,3,1,,,,
11,down,אורי מרק,אין לאן לברוח,9,1,5,,,,
12,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,1,,,,
13,-,Midnight Oil,Beds Are Burning,-,12,2,,,,
14,-,Slightly Stoopid,Mellow Mood (Live),-,7,4,,,,
15,-,U2 & B.B. King,When Love Comes to Town,-,15,1,,,,
16,-,Creedence Clearwater Revival,I Put a Spell On You,-,9,1,,,,
17,up,Bob Welch,Ebony Eyes,52,17,3,,,,
18,-,Bob Dylan,Jokerman,-,18,4,,,,
19,-,Supertramp,Logical Song,-,14,6,,,,
20,-,Ky-Mani Marley,Warriors,-,9,4,,,,
21,up,The Jimi Hendrix Experience,The Wind Cries Mary,66,5,9,,,,
22,-,The Rolling Stones,Angie,-,20,1,,,,
23,up,Extreme,More Than Words,30,23,4,,,,
24,-,Electric Light Orchestra,Sweet Talkin' Woman,-,24,1,,,,
25,-,Bruce Springsteen,Born in the U.S.A.,-,25,4,,,,
26,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,3,,,,
27,up,Jimi Hendrix,"Hear My Train A-Comin' (Live At Berkeley Community Theatre, Berkeley, CA)",54,27,3,,,,
28,-,David Bowie,Changes (1999 Remaster),-,12,2,,,,
29,-,The Rolling Stones,Time Is On My Side,-,21,3,,,,
30,-,The Calling,Wherever You Will Go,-,30,1,,,,
31,-,Billy Joel,You're Only Human (Second Wind),-,31,1,,,,
32,up,The Jimi Hendrix Experience,Crosstown Traffic,62,17,3,,,,
33,-,Fleetwood Mac,Go Your Own Way,-,9,4,,,,
34,-,Lenny Kravitz,Stand By My Woman,-,7,3,,,,
35,-,Bruce Springsteen,Glory Days,-,17,3,,,,
36,up,Sting,If You Love Somebody Set Them Free,85,1,8,,,,
37,-,Chicago,If You Leave Me Now,-,37,1,,,,
38,-,Sheryl Crow,Everyday Is a Winding Road,-,38,1,,,,
39,-,Thin Lizzy,Sarah,-,38,2,,,,
40,-,Nickelback,Never Gonna Be Alone,-,40,1,,,,
41,-,World Party,Ship of Fools,-,41,1,,,,
42,-,Pink Floyd,Time,-,24,1,,,,
43,-,Mashina,Baderech El Hayam - בדרך אל הים (Unplugged - אנפלאגד),-,6,4,,,,
44,down,10cc,Wall Street Shuffle (Live),34,24,4,,,,
45,-,The Stranglers,All Day and All of the Night,-,23,2,,,,
46,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,46,2,,,,
47,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,29,3,,,,
48,-,Christopher Cross,Ride Like the Wind,-,18,1,,,,
49,-,Jeff Lynne's ELO,Rockaria! (Live at Wembley Stadium),-,49,1,,,,
50,-,Creed,With Arms Wide Open (Live Acoustic),-,50,1,,,,
51,-,The Rolling Stones,Hot Stuff,-,44,1,,,,
52,-,Gene Pitney,Twenty Four Hours from Tulsa,-,37,1,,,,
53,up,U2,Where the Streets Have No Name (New Edit U218),81,7,2,,,,
54,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,2,,,,
55,-,Garbage,Only Happy When It Rains,-,17,4,,,,
56,-,Blondie,Island of Lost Souls,-,24,1,,,,
57,-,Mink DeVille,Spanish Stroll,-,57,2,,,,
58,-,Eagles,Take It Easy,-,58,1,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,14,4,,,,
60,-,The Wallflowers,One Headlight,-,34,2,,,,
61,-,David Bowie,Ashes to Ashes (Single Version),-,15,3,,,,
62,up,Matthews' Southern Comfort,Woodstock (Single Version),96,23,3,,,,
63,-,The Beatles,I Am the Walrus,-,33,3,,,,
64,-,The Rolling Stones,The Harlem Shuffle,-,25,1,,,,
65,-,Alannah Myles,Black Velvet,-,18,3,,,,
66,-,Bring Me the Horizon,Follow You,-,61,1,,,,
67,down,The Jimi Hendrix Experience,51st Anniversary,61,20,6,,,,
68,-,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",-,13,1,,,,
69,-,Bruce Springsteen,Dancing In the Dark,-,11,7,,,,
70,-,The Rolling Stones,Jumpin' Jack Flash,-,13,1,,,,
71,down,4 Non Blondes,What's Up?,26,6,6,,,,
72,-,Rainbow,Since You Been Gone (Live),-,56,2,,,,
73,-,Bob Dylan,Mr. Tambourine Man,-,16,1,,,,
74,-,The Jimi Hendrix Experience,Manic Depression,-,2,7,,,,
75,-,Bruce Springsteen,The River,-,1,2,,,,
76,-,Warren Zevon,Werewolves of London (Remastered),-,76,1,,,,
77,-,Doves,Catch the Sun,-,26,3,,,,
78,-,Boston,More Than a Feeling,-,46,2,,,,
79,-,Led Zeppelin,Kashmir,-,67,2,,,,
80,-,Lloyd Cole & The Commotions,Perfect Skin,-,65,2,,,,
81,-,The Chameleons,Up the Down Escalator (Live),-,59,1,,,,
82,-,Divinyls,I Touch Myself,-,3,1,,,,
83,-,The Who,Won't Get Fooled Again,-,3,1,,,,
84,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,2,,,,
85,-,Bob Dylan,Shelter from the Storm,-,2,2,,,,
86,-,The Rolling Stones,Sympathy for the Devil,-,23,4,,,,
87,-,The Beatles,Lucy In the Sky with Diamonds,-,22,3,,,,
88,-,甜蜜射線合唱團,When It's Over,-,63,1,,,,
89,-,Breathe,Don't Tell Me Lies,-,66,2,,,,
90,down,Sting,All This Time,45,45,2,,,,
91,-,Bryan Adams,Hidin' from Love,-,18,2,,,,
92,-,Steve Forbert,Romeo's Tune,-,32,1,,,,
93,-,Dexys Midnight Runners,Come On Eileen,-,4,1,,,,
94,-,Phil Collins,In the Air Tonight,-,10,6,,,,
95,-,The Offspring,Self Esteem,-,17,5,,,,
96,-,Pulp,Common People,-,10,2,,,,
97,-,Dire Straits,Walk of Life,-,32,3,,,,
98,-,The Rolling Stones,Paint It Black,-,5,4,,,,
99,-,Crushead,God Gave Rock'n'Roll to You (Bride Version),-,35,3,,,,
100,-,Supertramp,Give a Little Bit,-,13,3,,,,
