Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Led Zeppelin,Stairway to Heaven,40,1,24,,,,
2,-,Queen,The Show Must Go On (2011 Remaster),-,2,3,,,,
3,-,Led Zeppelin,Stairway to Heaven (Live),-,3,1,,,,
4,-,BLACK,Wonderful Life,-,4,1,,,,
5,-,Scorpions,The Best Is Yet to Come (Live),-,3,2,,,,
6,down,Liran Hasson,לא שקט,4,1,136,,,,
7,-,Dire Straits,Sultans of Swing,-,1,10,,,,
8,-,Deep Purple,Smoke On the Water (1997 Remix),-,2,1,,,,
9,-,Status Quo,In the Army Now (2010),-,9,7,,,,
10,-,The Rasmus,In the Shadows,-,2,56,,,,
11,-,All Drums,"""Queen, We Will Rock You""",-,1,6,,,,
12,-,Deep Purple,Smoke On the Water (1997 Remaster),-,2,7,,,,
13,-,The Beatles,What Goes On,-,13,1,,,,
14,up,Everybody Loves an Outlaw,I See Red,17,4,40,,,,
15,-,The Who,Won't Get Fooled Again,-,3,3,,,,
16,-,The Who,Won't Get Fooled Again (Single Edit),-,2,1,,,,
17,up,OneRepublic,Secrets,76,3,32,,,,
18,-,The Killers,Somebody Told Me,-,6,27,,,,
19,-,Haruka,200312,-,5,20,,,,
20,-,Арахнофобія,Йе-йе-йе!!!,-,2,32,,,,
21,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,48,,,,
22,-,ГОРЬКИЙ,СБА,-,5,17,,,,
23,-,The Rolling Stones,Paint It Black,-,5,36,,,,
24,up,U2,Ordinary Love (Extraordinary Mix),67,7,29,,,,
25,-,בעז שרעבי,את לי לילה,-,4,16,,,,
26,up,Robert Palmer,Addicted to Love,30,6,26,,,,
27,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,26,,,,
28,down,ТапОК,ДРД,8,3,40,,,,
29,-,Lenny Kravitz,Stand By My Woman,-,7,27,,,,
30,-,David Bowie,Ashes to Ashes (Single Version),-,15,15,,,,
31,down,max_0am,Брай,13,3,27,,,,
32,-,The Jimi Hendrix Experience,Manic Depression,-,2,35,,,,
33,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,5,,,,
34,-,Bruce Springsteen,I'm on Fire,-,6,44,,,,
35,-,Duran Duran,The Wild Boys,-,10,10,,,,
36,-,The Rolling Stones,Waiting On a Friend,-,5,14,,,,
37,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,14,,,,
38,down,CeeLo Green,F**k You,12,6,20,,,,
39,-,Scorpions,Still Loving You,-,1,11,,,,
40,-,The Box Tops,The Letter,-,40,11,,,,
41,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,12,20,,,,
42,-,Eagles,I Wish You Peace,-,16,11,,,,
43,-,Bruce Springsteen,Streets of Philadelphia,-,2,27,,,,
44,-,Bob Dylan,I Shall Be Released,-,37,8,,,,
45,-,The Beach Boys,Surfin' Safari,-,45,2,,,,
46,-,David Bowie,The Jean Genie (1999 Remaster),-,13,22,,,,
47,-,The Jimi Hendrix Experience,51st Anniversary,-,20,34,,,,
48,-,Meat Loaf,Don't You Look At Me Like That,-,33,3,,,,
49,-,Chris Isaak,Wicked Game,-,32,18,,,,
50,-,Elvis Presley,Suspicious Minds,-,50,1,,,,
51,-,The Jimi Hendrix Experience,Come On (Let the Good Times Roll),-,16,16,,,,
52,down,The Jimi Hendrix Experience,All Along the Watchtower,22,6,49,,,,
53,down,The Jimi Hendrix Experience,Red House,28,15,37,,,,
54,-,The Rolling Stones,Wild Horses,-,18,28,,,,
55,-,The Rolling Stones,Torn and Frayed,-,11,19,,,,
56,-,Bruce Springsteen,Glory Days,-,17,23,,,,
57,-,Bob Dylan,Blind Willie McTell,-,28,14,,,,
58,-,Bob Welch,Ebony Eyes,-,33,5,,,,
59,-,Led Zeppelin,All My Love,-,56,1,,,,
60,-,הראל מויאל,אמצע הלילה בכפר,-,10,1,,,,
61,-,Bob Dylan & The Band,Gonna Get You Now,-,14,21,,,,
62,-,David Bowie,Diamond Dogs,-,27,19,,,,
63,-,ZZ Top,Sharp Dressed Man,-,14,21,,,,
64,-,Florence + the Machine,You've Got the Love,-,22,3,,,,
65,down,Iggy Pop,Real Wild Child (Wild One),21,18,27,,,,
66,down,The Jimi Hendrix Experience,Purple Haze,14,3,65,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,25,19,,,,
68,down,The Jimi Hendrix Experience,Highway Chile,31,2,40,,,,
69,-,Led Zeppelin,Nobody's Fault But Mine (Live),-,53,2,,,,
70,-,Wings,My Love,-,70,1,,,,
71,-,Redbone,The Witch Queen of New Orleans,-,9,8,,,,
72,-,Eagles,Hotel California,-,3,66,,,,
73,-,Pretenders,"Hymn to Her (7"" Version)",-,11,13,,,,
74,-,Joe Cocker,You Are So Beautiful,-,6,28,,,,
75,-,The Alan Parsons Project,Games People Play,-,19,10,,,,
76,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,4,28,,,,
77,-,Bob Dylan,Rainy Day Women #12 & 35,-,24,4,,,,
78,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,35,,,,
79,-,Elvis Presley,It's Now or Never,-,71,4,,,,
80,-,Harel Moyal,סימנים,-,52,1,,,,
81,-,Bob Dylan,Mr. Tambourine Man,-,16,31,,,,
82,-,Harry Chapin,Cats In the Cradle,-,12,11,,,,
83,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,10,8,,,,
84,-,スリー・ドッグ・ナイト,Joy To the World,-,9,10,,,,
85,-,Led Zeppelin,Babe I'm Gonna Leave You,-,85,1,,,,
86,-,Player,Baby Come Back,-,2,2,,,,
87,-,Coldplay,Talk,-,4,32,,,,
88,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,16,9,,,,
89,down,Blondie,The Tide Is High,37,5,49,,,,
90,-,Led Zeppelin,The Rain Song,-,90,1,,,,
91,-,Queen,Bohemian Rhapsody (Live Aid),-,10,1,,,,
92,down,Joe Cocker,Sorry Seems To Be the Hardest Word,25,12,14,,,,
93,-,Van Halen,Jump,-,5,22,,,,
94,-,Christopher Cross,Ride Like the Wind,-,18,7,,,,
95,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,18,2,,,,
96,-,The Rolling Stones,Honky Tonk Women,-,17,19,,,,
97,-,Led Zeppelin,Immigrant Song,-,54,3,,,,
98,-,Bob Dylan,Knockin' on Heaven's Door,-,5,10,,,,
99,-,Foreigner,I Want to Know What Love Is,-,3,28,,,,
100,-,Led Zeppelin,Kashmir (Live),-,26,6,,,,
