Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,52,,,,
2,down,four,Civic Girl,1,1,14,,,,
3,up,The Beatles,Hey Jude (2015 Stereo Mix),46,1,27,,,,
4,-,Shlomo Artzi,ואולי,-,4,2,,,,
5,up,"10,000 Maniacs",Because the Night (Live),8,1,29,,,,
6,-,Dudu Tassa,שיר 1,-,3,4,,,,
7,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,19,,,,
8,down,Liran Hasson,לא שקט,7,1,30,,,,
9,-,Yossi Babliki,מלחמה ושלום,-,9,5,,,,
10,up,HaClique,Olam Tzafuf,26,3,7,,,,
11,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,11,,,,
12,up,Shlomo Artzi,האהבה הישנה,85,12,4,,,,
13,down,Yossi Babliki,שנפגש בלילות,4,4,10,,,,
14,-,Kane,Rain Down On Me,-,7,14,,,,
15,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,14,,,,
16,up,Boaz Sharabi,ברית עולם,32,8,17,,,,
17,-,Swedish House Mafia,One (Radio Edit),-,6,6,,,,
18,-,Europe,The Final Countdown,-,3,18,,,,
19,-,The Alan Parsons Project,Old and Wise,-,6,3,,,,
20,-,הגרובטרון,תן לי כח,-,3,26,,,,
21,-,David Bowie,The Jean Genie (1999 Remaster),-,13,9,,,,
22,-,Pink Floyd,Comfortably Numb,-,6,24,,,,
23,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,8,,,,
24,-,10 Years,Paralyzing Kings,-,6,4,,,,
25,-,INXS,By My Side,-,12,2,,,,
26,-,Black Uhuru,Abortion,-,6,9,,,,
27,-,The Rolling Stones,She's So Cold,-,16,13,,,,
28,up,Bob Dylan & The Band,Gonna Get You Now,33,14,7,,,,
29,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,29,3,,,,
30,-,Green,אל תלכי,-,15,2,,,,
31,up,Jimi Hendrix,Lover Man,51,24,7,,,,
32,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,1,,,,
33,-,חי אלעזרי,כמה,-,18,1,,,,
34,up,The Jimi Hendrix Experience,Purple Haze,45,3,40,,,,
35,-,Yossi Babliki,Lev Shavur,-,4,12,,,,
36,-,Avantgarde,Haisha Shel Chayai,-,19,3,,,,
37,down,Ohad Ben Avi (אוהד בן אבי),Pgishatenu (פגישתנו),10,8,3,,,,
38,-,Idan Rafael Haviv,Ein Po Makom,-,17,6,,,,
39,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,9,10,,,,
40,-,The Jimi Hendrix Experience,Red House,-,15,19,,,,
41,-,Bruce Springsteen,Born in the U.S.A.,-,25,10,,,,
42,-,Bob Dylan & Grateful Dead,Gotta Serve Somebody (Live),-,20,2,,,,
43,-,AC/DC,Thunderstruck,-,34,8,70,2019-11-17,63,2019-12-08
44,-,The Rolling Stones,Hot Stuff,-,44,6,,,,
45,up,The Velvet Underground & Nico,Femme Fatale (Stereo Version),81,33,12,,,,
46,down,Crushead,God Gave Rock'n'Roll to You (Bride Version),44,35,12,,,,
47,-,The Rolling Stones,You Can't Always Get What You Want,-,25,7,,,,
48,down,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),20,13,12,,,,
49,up,Lou Reed,Satellite of Love,84,13,18,,,,
50,-,ロバート・パーマー,恋におぼれて (Edit),-,50,2,,,,
51,-,Queen,Don't Stop Me Now,-,16,3,,,,
52,-,Eifo Hayeled,היא אוהבת,-,4,4,,,,
53,-,Leonard Cohen,"So Long, Marianne (Live)",-,53,1,,,,
54,-,The Jimi Hendrix Experience,Highway Chile,-,2,23,,,,
55,-,The Rolling Stones,The Last Time,-,33,9,,,,
56,down,Knesiyat Hasechel,Ma Nishaar,30,3,21,,,,
57,-,ZZ Top,Sharp Dressed Man,-,14,13,,,,
58,-,Bob Dylan,Not Dark Yet,-,17,15,,,,
59,-,Dire Straits,So Far Away,-,8,10,,,,
60,-,Lenny Kravitz,American Woman,-,7,13,,,,
61,up,Robert Palmer,Addicted to Love,88,6,11,,,,
62,-,Lenny Kravitz,Again,-,11,8,,,,
63,-,The Jimi Hendrix Experience,Remember,-,21,7,,,,
64,down,The Jimi Hendrix Experience,Little Wing,35,15,12,,,,
65,-,Lenny Kravitz,Rock and Roll Is Dead,-,36,8,,,,
66,-,Jimi Hendrix,Angel,-,37,8,,,,
67,-,The Rolling Stones,Emotional Rescue,-,56,7,,,,
68,-,Bob Dylan,Blowin' In the Wind,-,68,2,,,,
69,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,22,18,,,,
70,-,The Rolling Stones,Torn and Frayed,-,11,12,,,,
71,down,Bob Dylan,The Times They Are A-Changin',58,4,7,,,,
72,down,The Jimi Hendrix Experience,Can You See Me,65,10,24,,,,
73,-,The Beatles,I Am the Walrus,-,33,9,,,,
74,-,Bob Dylan,Rainy Day Women #12 & 35,-,18,11,,,,
75,up,The Beatles,Lucy In the Sky with Diamonds,100,22,13,,,,
76,-,Bob Dylan,Blind Willie McTell,-,28,8,,,,
77,down,The Jimi Hendrix Experience,Foxey Lady,61,1,33,,,,
78,-,Eagles,Hotel California,-,3,26,,,,
79,-,Bruce Springsteen,Blood Brothers,-,5,11,,,,
80,-,Jimi Hendrix,Night Bird Flying,-,8,10,,,,
81,-,The Jimi Hendrix Experience,Hey Joe,-,8,25,,,,
82,-,David Bowie,The Man Who Sold the World,-,53,4,,,,
83,-,Greg Kihn Band,Jeopardy,-,25,8,,,,
84,-,The Rolling Stones,Too Tough,-,31,11,,,,
85,-,The Rolling Stones,The Harlem Shuffle,-,25,10,,,,
86,-,David Bowie,'Tis a Pity She Was a Whore,-,15,6,,,,
87,-,Lenny Kravitz,Let Love Rule,-,8,8,,,,
88,down,The Traveling Wilburys,Dirty World,55,32,10,,,,
89,-,Lenny Kravitz,Always On the Run,-,14,19,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,27,9,,,,
91,-,The Jimi Hendrix Experience,Up from the Skies,-,12,5,,,,
92,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,24,,,,
93,-,The Rolling Stones,Ruby Tuesday,-,22,8,,,,
94,-,Jimi Hendrix,Stepping Stone,-,24,13,,,,
95,-,The Beatles,Something (2019 Mix),-,9,2,,,,
96,down,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),43,3,20,,,,
97,-,The Jimi Hendrix Experience,Stone Free,-,4,25,,,,
98,-,The Rolling Stones,Time Is On My Side,-,21,10,,,,
99,-,Bob Dylan,Silvio,-,29,12,,,,
100,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,10,,,,
