Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Idol,"White Wedding, Pt. 1",-,1,4,,,,
2,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,19,,,,
3,up,Арахнофобія,Йе-йе-йе!!!,26,2,6,,,,
4,down,Efrat Kolberg,כאב לב ודמעות,2,1,13,,,,
5,up,Бен Ганн,Озк,5,3,4,,,,
6,-,Hen Rotem,Retzifim,-,6,1,,,,
7,-,Ovadia Hamama,Nafshi Shoefet (נפשי שואפת),-,1,10,,,,
8,-,Liron Amram,למה את שותקת,-,2,7,,,,
9,down,משינה,Hakol Od Efshari (הכל עוד אפשרי),4,4,5,,,,
10,-,חם ומחמם בום,חזור אלי,-,3,2,,,,
11,-,Nadav Yaish,בסוף של יום,-,1,4,,,,
12,up,Nissan,איך שהיא,15,12,4,,,,
13,-,אליוט,אבא שלי,-,3,5,,,,
14,-,Ariel Zilber,Rutzi Shmulik (Live),-,14,2,,,,
15,-,קרוטונס,צעד ועוד צעד (לייב),-,2,2,,,,
16,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,3,2,,,,
17,-,HaClique,Et Mi At Ohevet,-,11,4,,,,
18,up,Satla-Land,Escondidinho,24,10,4,,,,
19,up,SkandaloGZ,"Oi,oi,oi,oi,oi...",23,8,5,,,,
20,down,Boaz Sharabi,ברית עולם,14,8,9,,,,
21,-,Keane,Sovereign Light Café,-,21,1,,,,
22,down,Eric Berman,פעם פעם פעם פעם,13,9,7,,,,
23,-,Meir Banai,Sha'ar Harachamim,-,2,11,,,,
24,-,Assaf Amdursky,Ahava Hadasha,-,3,7,,,,
25,-,Ayala Levi,עינייך מספרות,-,7,3,,,,
26,-,Павел Дин,Фотография,-,17,2,,,,
27,-,Ky-Mani Marley,Warriors,-,9,8,,,,
28,down,Izhar Ashdot,מלך שלך,12,8,4,,,,
29,-,Roei Freilich,HaLayla He Tirkod,-,3,2,,,,
30,-,Adrian Subotovsky,Pat (feat. Carla Pugliese) [Orchestral Version],-,30,1,,,,
31,-,Katy Perry,E.T.,-,3,1,,,,
32,up,ビリー・ジョエル,Honesty,85,8,3,,,,
33,up,Status Quo,Rockin' All Over the World,46,17,6,,,,
34,-,Slightly Stoopid,Mellow Mood (Live),-,7,8,,,,
35,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,14,,,,
36,-,Nosei Hamigba'at,Neged Kivun Hazifim,-,35,2,,,,
37,-,blink-182,Always,-,37,1,,,,
38,-,The Jimi Hendrix Experience,Highway Chile,-,2,10,,,,
39,-,Metallica,Enter Sandman,-,39,1,,,,
40,-,Phil Collins,In the Air Tonight,-,10,10,,,,
41,-,Dire Straits,Brothers In Arms,-,41,1,,,,
42,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,7,,,,
43,up,The Rolling Stones,Torn and Frayed,83,11,5,,,,
44,-,The Rolling Stones,"Tumbling Dice (Live / Forest National Arena, Brussels / 17/10/73)",-,44,1,,,,
45,-,Stella Maris,משחקים אסורים,-,3,3,,,,
46,-,Yigal Bashan,מכת שמש (קיץ),-,46,1,,,,
47,-,The Cars,Drive,-,21,1,,,,
48,-,Finley Quaye & William Orbit,Dice,-,48,1,,,,
49,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,2,,,,
50,-,Betzefer,Down Low,-,50,1,,,,
51,-,Freddie Mercury,Living On My Own,-,40,1,,,,
52,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,10,6,,,,
53,-,Foreigner,I Want to Know What Love Is,-,13,2,,,,
54,up,Bon Jovi,Wanted Dead or Alive (Live),60,32,7,,,,
55,-,The Velvet Underground,Oh! Sweet Nuthin',-,21,2,,,,
56,-,The Rolling Stones,Miss You,-,11,1,,,,
57,-,4 Non Blondes,What's Up?,-,6,11,,,,
58,-,Izabo,Fun Makers,-,58,1,,,,
59,up,Bruce Springsteen,Better Days (Single Edit),61,19,6,,,,
60,-,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),-,29,4,,,,
61,-,Bruce Springsteen,This Hard Land,-,17,4,,,,
62,-,John Mayer,I'm On Fire,-,62,1,,,,
63,-,Eagles,Hotel California,-,3,12,,,,
64,-,Hachaverim Shel Natasha,Shir Acher,-,18,9,,,,
65,-,Queen,A Kind of Magic,-,14,5,,,,
66,-,Frankie Valli,Can't Take My Eyes Off You,-,15,4,,,,
67,-,Lenny Kravitz,Stand By My Woman,-,7,5,,,,
68,-,Sex Bomb,Surf Bomb,-,68,1,,,,
69,-,Nirvana,Lithium,-,45,1,,,,
70,up,The Jimi Hendrix Experience,Foxey Lady,88,1,17,,,,
71,down,Bruce Springsteen,The River,53,1,8,,,,
72,-,The Jimi Hendrix Experience,Hey Joe,-,8,9,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,33,5,,,,
74,-,The Jimi Hendrix Experience,Can You See Me,-,10,14,,,,
75,down,David Bowie,Changes (1999 Remaster),37,12,6,,,,
76,-,Sting,Mad About You,-,24,5,,,,
77,-,Van Halen,Why Can't This Be Love,-,29,2,,,,
78,-,Lenny Kravitz,Dig In,-,24,3,,,,
79,-,David Bowie,Modern Love (2018 Remastered Version),-,39,2,,,,
80,-,Tom Petty & The Heartbreakers,I Won't Back Down (Live),-,35,1,,,,
81,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,8,,,,
82,-,Lenny Kravitz,Black Velveteen,-,12,4,,,,
83,-,Zikney Tzfat,כל חיי,-,82,1,,,,
84,-,Bill Wyman,Ride on Baby,-,35,2,,,,
85,-,The Box Tops,The Letter,-,40,5,,,,
86,-,The Rolling Stones,Shattered,-,29,2,,,,
87,-,The Jimi Hendrix Experience,Purple Haze,-,3,22,,,,
88,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,8,,,,
89,-,Ronen Stern,Azamer BiShvachin,-,77,2,,,,
90,-,Yitzhak Klepter,Ha'ahava Sheli Hi Lo Ha'ahava Shelo (Yitchak),-,25,1,,,,
91,-,Beit Habubot,מי אם לא אני,-,91,1,,,,
92,-,123,Çalı Çırpı,-,48,1,,,,
93,-,Electric Light Orchestra,Last Train to London,-,1,8,,,,
94,-,Aaron Razel,Connected,-,1,4,,,,
95,-,Celtic Woman,Mo Ghile Mear,-,95,1,,,,
96,-,Beit Habubot,סיגפו,-,40,1,,,,
