Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E. B. Dan,היום יום ים,5,1,4,,,,
2,-,ポリス,Roxanne,-,2,52,,,,
3,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,62,,,,
4,down,Liran Hasson,לא שקט,2,1,78,,,,
5,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,100,,,,
6,-,Arcade Fire,Everything Now,-,1,21,,,,
7,up,Bon Jovi,It's My Life,92,4,17,,,,
8,-,Hot Chocolate,You Sexy Thing,-,8,2,,,,
9,down,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),8,7,17,,,,
10,-,Ishay Ribo,כתר מלוכה,-,6,18,,,,
11,up,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),38,4,20,,,,
12,-,Travis,Flowers In The Window,-,4,17,,,,
13,-,ישי ריבו & שולי רנד,אייכה - Live,-,13,1,,,,
14,-,Billy Joel,We Didn't Start the Fire,-,5,7,,,,
15,up,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),22,6,16,,,,
16,-,Veter,Oдин миг...,-,16,1,,,,
17,-,John Stewart,Lost Her In the Sun,-,17,1,,,,
18,-,Fleetwood Mac,Don't Stop,-,7,9,,,,
19,-,Santana,Smooth (feat. Rob Thomas),-,4,16,,,,
20,-,Genesis,Home By the Sea,-,20,3,,,,
21,-,Pretenders,Don't Get Me Wrong,-,18,10,,,,
22,-,The Beatles,She Loves You (Mono),-,22,1,,,,
23,-,Щщи Проще,Дрозд,-,13,1,,,,
24,-,The Kinks,Come Dancing,-,24,2,,,,
25,-,The Dream Academy,Life In a Northern Town,-,7,5,,,,
26,-,Ky-Mani Marley,Warriors,-,9,42,,,,
27,-,Tom Petty,Free Fallin',-,1,9,,,,
28,-,America,A Horse With No Name,-,4,5,,,,
29,-,The Cars,I'm Not the One,-,29,4,,,,
30,-,Crowded House,Weather With You,-,13,5,,,,
31,-,The Motors,Airport,-,23,8,,,,
32,-,Wheatus,A Little Respect,-,7,18,,,,
33,-,Buffalo Springfield,For What It's Worth,-,33,5,,,,
34,-,Mazi Cohen & Efrayim Shamir,כל יומי,-,34,2,,,,
35,down,OneRepublic,Secrets,25,3,17,,,,
36,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,17,,,,
37,-,Duran Duran,Is There Something I Should Know,-,14,6,,,,
38,up,Fleetwood Mac,Everywhere,96,12,5,,,,
39,-,Daryl Hall & John Oates,Say It Isn't So,-,18,2,,,,
40,-,Gerry Rafferty,Get It Right Next Time,-,29,6,,,,
41,-,Blondie,The Tide Is High,-,5,30,,,,
42,-,Sinéad O'Connor,Thank You for Hearing Me,-,14,5,,,,
43,up,U2,The Unforgettable Fire (Live from Paris),79,22,5,,,,
44,-,Smokie,Needles and Pins,-,5,11,,,,
45,-,Rainbow,I Surrender,-,7,6,,,,
46,down,Kane,Rain Down On Me,28,7,42,,,,
47,-,矢沢永吉,LAHAINA,-,47,1,,,,
48,-,Led Zeppelin,Whole Lotta Love,-,28,5,,,,
49,-,Billy Joel,She's Always a Woman,-,9,8,,,,
50,-,Antiloop,In My Mind,-,50,1,,,,
51,-,Peter Gabriel,Big Time,-,5,7,,,,
52,up,Pulp,"Disco 2000 (7"" Mix)",94,13,4,,,,
53,-,Edie Brickell & New Bohemians,Circle,-,9,4,,,,
54,-,Eric Clapton,Change the World,-,6,4,,,,
55,-,The Rolling Stones,She's a Rainbow,-,19,21,,,,
56,-,Lenny Kravitz,I Belong To You,-,10,15,,,,
57,-,Bruce Springsteen,The River,-,1,18,,,,
58,-,Pulp,Disco 2000,-,18,3,,,,
59,-,Dexys Midnight Runners,Come On Eileen,-,4,10,,,,
60,-,The Rolling Stones,Start Me Up (Remastered 2021),-,40,3,,,,
61,-,Sting,If You Love Somebody Set Them Free,-,1,44,,,,
62,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,19,10,,,,
63,-,UB40,Kingston Town,-,3,8,,,,
64,down,ТПДС,Ми-ми-ми,12,12,15,,,,
65,-,Electric Light Orchestra,The Diary of Horace Wimp,-,13,7,,,,
66,-,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),-,5,4,,,,
67,-,T. Rex,20th Century Boy,-,20,8,,,,
68,-,Cliff Richard,Dreamin',-,19,3,,,,
69,-,Crowded House,Fall At Your Feet,-,33,3,,,,
70,-,Nickelback,How You Remind Me,-,7,15,,,,
71,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,29,3,,,,
72,-,Van Morrison,Moondance,-,14,5,,,,
73,-,Paul McCartney & Wings,Listen to What the Man Said (Live),-,28,1,,,,
74,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,20,,,,
75,-,The Rolling Stones,"Oh No, Not You Again (Live)",-,15,3,,,,
76,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,35,3,,,,
77,-,Roxy Music,Oh Yeah,-,40,3,,,,
78,-,David Bowie,Modern Love (Single Version),-,13,5,,,,
79,-,Electric Light Orchestra,On the Run,-,8,5,,,,
80,-,Spice Girls,Say You'll Be There (Single Mix),-,16,2,,,,
81,-,R.E.M.,Losing My Religion,-,1,8,,,,
82,-,Peter Gabriel,Sledgehammer,-,12,2,,,,
83,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,16,3,,,,
84,-,Chris Isaak,Wicked Game,-,32,9,,,,
85,-,Gnarls Barkley,Crazy,-,5,19,,,,
86,-,Van Halen,Jump,-,5,14,,,,
87,-,Mr. Big,Wild World (Remastered),-,16,7,,,,
88,-,Lenny Kravitz,American Woman,-,7,19,,,,
89,down,Roxy Music,More Than This,43,1,9,,,,
90,-,Oasis,Wonderwall,-,29,5,,,,
91,-,Counting Crows,Mr. Jones,-,24,6,,,,
92,-,Duran Duran,Hungry Like the Wolf,-,17,9,,,,
93,down,Billy Joel,Movin' Out (Anthony's Song),49,21,8,,,,
94,-,The Who,Behind Blue Eyes,-,38,1,,,,
95,-,史汀,We'll Be Together,-,95,1,,,,
96,-,The Stranglers,All Day and All of the Night,-,23,19,,,,
97,down,Steve Forbert,Romeo's Tune,40,32,8,,,,
98,down,Kids Rock Family,Kids Rock Family,75,75,2,,,,
99,-,Harnol Slin,I Threw a Party (And no one came),-,87,1,,,,
100,-,David Bowie,All the Young Dudes (Live),-,100,1,,,,
