Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angels & Airwaves,Rebel Girl,3,1,0,,,,
2,-,Boaz Sharabi,תני לי יד,-,2,0,,,,
3,-,Aric Lavie,(Shir Hu Lo Rak Milim) שיר הוא לא רק מילים,-,3,0,,,,
4,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,0,,,,
5,-,Rod Stewart,Baby Jane,-,2,0,,,,
6,-,Dave Edmunds,I Hear You Knocking,-,6,0,,,,
7,-,U2,Where the Streets Have No Name (New Edit U218),-,7,0,,,,
8,-,Neil Young & Crazy Horse,After the Gold Rush,-,8,0,,,,
9,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,9,0,,,,
10,-,Foreigner,I Want to Know What Love Is,-,3,0,,,,
11,-,Dreamland,Heavenly Designed,-,11,0,,,,
12,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,0,,,,
13,-,Foreigner,I Want to Know What Love Is,-,13,0,,,,
14,up,The Jimi Hendrix Experience,Purple Haze,85,3,0,,,,
15,-,The Jimi Hendrix Experience,Little Wing,-,15,0,,,,
16,up,The Jimi Hendrix Experience,Foxey Lady,89,1,0,,,,
17,up,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",99,17,0,,,,
18,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,18,0,,,,
19,-,Menifest,Easy,-,19,0,,,,
20,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3",-,20,0,,,,
21,-,Eagles,Victim of Love,-,21,0,,,,
22,-,ZZ Top,Gimme All Your Lovin',-,19,0,,,,
23,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,0,,,,
24,-,David Bowie,Drive-In Saturday,-,10,0,,,,
25,-,Thomas Dolby,Hyperactive!,-,21,0,,,,
26,-,Poison,Every Rose Has Its Thorn,-,26,0,,,,
27,-,Roxy Music,Virginia Plain,-,27,0,,,,
28,-,Atomic Kitten,See Ya (Radio Mix),-,28,0,,,,
29,-,Shlomo Artzi,Ani Nose Imi (live in tzavta),-,8,0,,,,
30,-,Led Zeppelin,Stairway to Heaven,-,30,0,,,,
31,-,Black Sabbath,Paranoid,-,31,0,,,,
32,-,R.E.M.,"What’s The Frequency, Kenneth? (Live From The National Bowl, Milton Keynes / 1995)",-,32,0,,,,
33,-,Supertramp,Dreamer,-,33,0,,,,
34,-,The Wallflowers,One Headlight,-,34,0,,,,
35,-,The Rolling Stones,Start Me Up,-,2,0,,,,
36,-,The Rolling Stones,Miss You (Live),-,27,0,,,,
37,-,Tom Petty & The Heartbreakers,Refugee,-,37,0,,,,
38,-,U2,Where the Streets Have No Name (Live),-,38,0,,,,
39,-,The Soup Dragons & Junior Reid,I'm Free,-,18,0,,,,
40,-,The Fratellis,Chelsea Dagger (Radio Edit),-,40,0,,,,
41,up,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),53,9,0,,,,
42,-,Tom Petty & The Heartbreakers,Something In the Air,-,42,0,,,,
43,-,Badly Drawn Boy,Disillusion,-,9,0,,,,
44,down,Ky-Mani Marley,Warriors,10,9,0,,,,
45,-,Pixies,La La Love You,-,45,0,,,,
46,-,Soulwax,Too Many Djs,-,46,0,,,,
47,-,Faces,Cindy Incidentally,-,47,0,,,,
48,-,Billy Talent,River Below,-,48,0,,,,
49,-,The Dream Academy,Life In a Northern Town,-,7,0,,,,
50,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,0,,,,
51,-,The Vaughan Brothers,Tick Tock,-,3,0,,,,
52,-,The Futureheads,Decent Days and Nights,-,52,0,,,,
53,-,Korn,Blind,-,53,0,,,,
54,-,Shalom Hanoch,Deja Vu,-,5,0,,,,
55,-,Eddie Floyd,Knock On Wood,-,15,0,,,,
56,-,Wheatus,A Little Respect,-,7,0,,,,
57,-,Quiet Riot,The Wild and the Young,-,57,0,,,,
58,-,The Cascades,Rhythm of the Rain (Re-Recorded),-,58,0,,,,
59,-,Nine Days,Absolutely (Story of a Girl),-,30,0,,,,
60,down,Bob Dylan,Not Dark Yet,17,17,0,,,,
61,up,Bob Dylan,Rainy Day Women #12 & 35,62,18,0,,,,
62,-,Bob Dylan,"It Ain't Me, Babe",-,25,0,,,,
63,-,Toto,Hold the Line,-,14,0,,,,
64,-,Skill 7 Stamina 12,Make New Friends,-,34,0,,,,
65,-,Fleetwood Mac,Little Lies,-,16,0,,,,
66,-,Ehud Banai,Esh (Live),-,66,0,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,25,0,,,,
68,-,Corinne Allal,Ten Li Ktzat Mimcha (תן לי קצת ממך),-,7,0,,,,
69,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,10,0,,,,
70,-,Miami Sound Machine,Bad Boy,-,70,0,,,,
71,-,Nickelback,How You Remind Me,-,7,0,,,,
72,-,Van Halen,Why Can't This Be Love,-,29,0,,,,
73,-,Aerosmith,I Don't Want to Miss a Thing,-,73,0,,,,
74,-,Robert Plant,Heaven Knows,-,74,0,,,,
75,-,The Sweet,Little Willy (Single A-Side),-,52,0,,,,
76,-,Percy Sledge,When a Man Loves a Woman,-,76,0,,,,
77,-,T. Rex,Children of the Revolution,-,36,0,,,,
78,-,Bob Dylan,Lay Lady Lay,-,1,0,,,,
79,-,Carly Simon,Nobody Does It Better,-,19,0,,,,
80,-,Boys Like Girls,The Great Escape,-,26,0,,,,
81,-,Daryl Hall & John Oates,Private Eyes,-,28,0,,,,
82,-,Big Dee Irwin & Little Eva,Swingin' On a Star,-,82,0,,,,
83,-,Karamelo Santo,So Much Trouble In the World,-,83,0,,,,
84,down,The Box Tops,The Letter,75,35,0,,,,
85,-,Third Eye Blind,Never Let You Go,-,32,0,,,,
86,-,David Lee Roth,California Girls,-,9,0,,,,
87,-,Willie Kent,Trouble In Mind,-,47,0,,,,
88,-,The Strokes,Heart In a Cage,-,88,0,,,,
89,-,Pretenders,I Go to Sleep,-,32,0,,,,
90,-,Showaddywaddy,Sweet Little Rock n Roller,-,90,0,,,,
91,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,0,,,,
92,-,The Jimi Hendrix Experience,I Don't Live Today,-,35,0,,,,
93,down,The Jimi Hendrix Experience,Can You See Me,83,10,0,,,,
94,down,The Jimi Hendrix Experience,Remember,84,21,0,,,,
95,-,The Jimi Hendrix Experience,Manic Depression,-,2,0,,,,
96,down,The Jimi Hendrix Experience,Voodoo Child (Slight Return),22,6,0,,,,
97,-,Jimi Hendrix,Angel,-,37,0,,,,
98,-,Lucky Voice Karaoke,Rockstar (Nickleback),-,60,0,,,,
99,-,Beady Eye,The Roller,-,99,0,,,,
100,-,Aerosmith,Girls of Summer,-,26,0,,,,
