Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,אורי מרק,אין לאן לברוח,1,1,2,,,,
2,-,Elvis Presley,Can't Help Falling In Love,-,2,1,,,,
3,-,Queen,Radio Ga Ga,-,3,2,,,,
4,-,Mashina,Tachzor Tachzor (Live),-,4,1,,,,
5,-,Queen,Radio Ga Ga (Live Aid),-,5,1,,,,
6,-,דודי לוי,דוד,-,2,3,,,,
7,-,Finley Quaye,Sunday Shining,-,7,3,,,,
8,-,Boaz Sharabi,Tni Li Yad,-,8,1,,,,
9,-,Steve Miller Band,The Joker,-,9,2,,,,
10,-,הגרובטרון,תן לי כח,-,3,4,,,,
11,down,Gregory Isaacs,Red Red Wine,5,5,3,,,,
12,-,Billy Joel,Tell Her About It,-,5,4,,,,
13,-,Electric Light Orchestra,The Diary of Horace Wimp,-,13,2,,,,
14,-,The Killers,Read My Mind,-,14,1,,,,
15,-,Kirsty MacColl,"A New England (12"" Mix)",-,15,1,,,,
16,-,The Everly Brothers,All I Have to Do Is Dream,-,16,1,,,,
17,-,Opus,Live Is Life (Live),-,17,1,,,,
18,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,6,,,,
19,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,1,,,,
20,up,"10,000 Maniacs",Because the Night (Live),20,1,3,,,,
21,-,The Rolling Stones,Yesterday's Papers,-,21,2,,,,
22,-,INXS,Suicide Blonde,-,19,1,,,,
23,-,The Jimi Hendrix Experience,51st Anniversary,-,20,2,,,,
24,-,The Police,Don't Stand so Close to Me,-,5,1,,,,
25,-,The Rolling Stones,Undercover of the Night,-,20,2,,,,
26,-,Smokie,Needles and Pins,-,5,2,,,,
27,-,Toploader,Time of My Life,-,27,1,,,,
28,-,Steve Winwood,Valerie,-,28,2,,,,
29,-,Bobby Vinton,Roses Are Red (My Love) [Bobby Vinton],-,29,1,,,,
30,-,The Jimi Hendrix Experience,Hey Joe,-,8,2,,,,
31,-,David Bowie,Modern Love,-,28,1,,,,
32,-,The Rolling Stones,Ain't Too Proud to Beg,-,25,2,,,,
33,up,Sting,If You Love Somebody Set Them Free,47,1,5,,,,
34,-,ICEHOUSE,Electric Blue (Live),-,34,1,,,,
35,-,Scorpions,Still Loving You,-,1,1,,,,
36,-,Neil Young,Harvest Moon,-,20,2,,,,
37,-,The Jimi Hendrix Experience,Manic Depression,-,2,4,,,,
38,-,Bruce Springsteen,Badlands,-,25,1,,,,
39,-,Pink Floyd,Money (2011 Remastered Version),-,5,2,,,,
40,-,INXS,New Sensation,-,29,1,,,,
41,down,The Jimi Hendrix Experience,Purple Haze,35,3,9,,,,
42,-,Jefferson Airplane,Somebody to Love,-,35,3,,,,
43,-,Jimi Hendrix,Freedom,-,22,2,,,,
44,up,Poison,Every Rose Has Its Thorn,90,26,3,,,,
45,-,Bob Dylan,Quinn the Eskimo (The Mighty Quinn),-,35,4,,,,
46,-,The Rolling Stones,Time Waits for No One,-,14,1,,,,
47,-,The Offspring,Self - Esteem,-,23,2,,,,
48,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,9,4,,,,
49,-,Crushead,God Gave Rock'n'Roll to You (Bride Version),-,35,2,,,,
50,up,Lenny Kravitz,Mr. Cab Driver,51,34,2,,,,
51,-,Bruce Springsteen,Streets of Philadelphia,-,2,1,,,,
52,-,T. Rex,Get It On,-,41,1,,,,
53,-,Boston,More Than a Feeling,-,46,1,,,,
54,down,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],33,21,4,,,,
55,-,Eric Clapton,River of Tears,-,1,5,,,,
56,-,Queen,Don't Stop Me Now,-,16,2,,,,
57,-,U2,Beautiful Day,-,9,2,,,,
58,down,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],14,11,5,,,,
59,-,Roxy Music,Love Is the Drug,-,5,3,,,,
60,-,Bruce Springsteen,Better Days (Single Edit),-,19,2,,,,
61,-,Cartoons,Witch Doctor,-,61,1,,,,
62,down,The Jimi Hendrix Experience,Can You See Me,15,10,7,,,,
63,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,3,,,,
64,-,ZZ Top,Gimme All Your Lovin',-,19,4,,,,
65,-,Dire Straits,So Far Away,-,8,4,,,,
66,up,Jimi Hendrix,"Ezy Ryder (Live at the Fillmore East, NY - 12/31/69 - 2nd Set)",69,32,2,,,,
67,-,...And You Will Know Us By the Trail of Dead,Relative Ways,-,26,1,,,,
68,-,Jeff Beck & Trombone Shorty,"Peter Gunn (Live At the Iridium, June 2010) [feat. Jason Rebello & Trombone Shorty]",-,27,3,,,,
69,-,The Rolling Stones,Mixed Emotions,-,21,2,,,,
70,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,52,1,,,,
71,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,3,,,,
72,-,The Rolling Stones,Wild Horses,-,18,3,,,,
73,-,The Rolling Stones,Almost Hear You Sigh,-,18,3,,,,
74,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker),-,66,1,,,,
75,-,Tony Joe White,You're Gonna Look Good in Blues,-,44,2,,,,
76,-,Robert Palmer,Addicted to Love,-,6,2,,,,
77,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,2,,,,
78,-,R.E.M.,Shiny Happy People,-,36,1,,,,
79,-,Shepherds Warning,Rainbow Walk,-,16,2,,,,
80,-,The Rolling Stones,Lady Jane,-,43,4,,,,
81,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,16,1,,,,
82,-,The Beatles,I Am the Walrus,-,33,2,,,,
83,-,Vasco & Millboy,Rebel Yell,-,83,1,,,,
84,-,Bruce Springsteen,Brilliant Disguise,-,28,3,,,,
85,-,The Rolling Stones,She's a Rainbow,-,19,2,,,,
86,-,Bob Dylan,If Not for You,-,35,4,,,,
87,-,Guns N' Roses,Sweet Child O' Mine,-,22,4,,,,
88,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,29,1,,,,
89,-,The Rolling Stones,Beast of Burden,-,21,1,,,,
90,-,Dire Straits,Money For Nothing (Edit),-,1,1,,,,
91,down,The Jimi Hendrix Experience,Highway Chile,79,35,2,,,,
92,-,Lenny Kravitz,Stand By My Woman,-,7,2,,,,
93,down,Led Zeppelin,Immigrant Song,59,35,2,,,,
94,-,Creedence Clearwater Revival,Proud Mary,-,32,1,,,,
95,-,The Rolling Stones,Brown Sugar,-,6,3,,,,
96,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,29,2,,,,
97,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],99,3,5,,,,
98,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,1,,,,
99,down,Thin Lizzy,The Boys Are Back In Town,81,20,3,,,,
100,down,Neil Young,Only Love Can Break Your Heart,44,2,6,,,,
