Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arik Einstein,פראג,6,1,2,,,,
2,-,Yossi Banai,Al Kol Ele (על כל אלה),-,2,1,,,,
3,down,Chava Alberstein,פרח הלילך (הופעה חיה),1,1,2,,,,
4,-,Aric Sinai,Derech Hakurkar (Aric Sinai),-,4,1,,,,
5,-,Corinne Allal,Hachol Yizkor (החול יזכור),-,3,1,,,,
6,-,Chavurat Chofim (חבורת חופים),Shirim Ad Kan (שירים עד כאן),-,1,1,,,,
7,up,Arik Einstein,עוף גוזל,17,1,2,,,,
8,up,Hatarnegoolim,Erev Bemescha (ערב במסחה),20,1,2,,,,
9,-,Berry Sakharof,Od Hozer Hanigun,-,3,1,,,,
10,-,Miri Aloni,Lihiyot Levad (להיות לבד),-,10,1,,,,
11,up,Chava Alberstein,את תלכי בשדה (הופעה חיה),11,9,2,,,,
12,down,Corinne Allal,Olam Mushlam (עולם מושלם),3,3,2,,,,
13,up,Hashlosharim,Tzif Tzif Meal Haratzif,31,12,2,,,,
14,-,David Broza,Mitachat Lashamaim (מתחת לשמיים),-,8,1,,,,
15,-,Yehoram Gaon,Od Lo Ahavti Day (עוד לא אהבתי די) [Od Lo Ahavti Day (עוד לא אהבתי די)],-,6,1,,,,
16,down,Arik Einstein,עיתונאי קטן,2,1,2,,,,
17,down,Matti Caspi,Brit Olam,7,4,2,,,,
18,-,Matti Caspi,Fohu Banshama,-,8,1,,,,
19,-,Shlomo Artzi,בנוף ילדות,-,16,1,,,,
20,-,Arik Einstein,Atur Mitzchech,-,2,1,,,,
21,up,Arik Einstein,צער לך,43,2,2,,,,
22,up,Boaz Sharabi,תני לי יד,22,2,2,,,,
23,down,Arik Einstein,ואלה שמות,5,5,2,,,,
24,-,Yigal Bashan,Tzipor Ktana Balev,-,18,1,,,,
25,-,Hatarnegoolim,Shir Ahava Chayali (שיר אהבה חיילי),-,24,1,,,,
26,up,Hachalonot Hagvohim,Yalda Ktana,34,21,2,,,,
27,up,Hatarnegoolim,Hakol Zahav (הכל זהב),28,3,2,,,,
28,-,Yossi Banai,Et Halayla Shelach Margi'im,-,9,1,,,,
29,down,Nickelback,If Today Was Your Last Day,14,14,2,,,,
30,up,Haparvarim,"Ani Ohev Otach-Besheket,Kimat Besod (אני אוהב אותך ‪-‬ בשקט, כמעט בסוד)",30,26,2,,,,
31,down,Arik Einstein,Ruach Stav,4,4,2,,,,
32,up,Norman Greenbaum,Spirit In the Sky,39,32,2,,,,
33,-,Jeff Lynne's ELO,Livin' Thing (Live at Wembley Stadium),-,33,1,,,,
34,-,Hamachshefot,Mirdaf Lo Yadua,-,3,1,,,,
35,down,Dudu Tassa,הייה לי חבר הייה לי אח,26,6,2,,,,
36,-,Aliza Azikri (עליזה עזיקרי),Magadim (מגדים),-,7,1,,,,
37,-,Shula Chen,Hachayal Sheli Chazar (החייל שלי חזר),-,24,1,,,,
38,-,Foreigner,That Was Yesterday,-,25,1,,,,
39,-,Jo Boxers,Just Got Lucky,-,20,1,,,,
40,-,Tina Turner & Bryan Adams,It's Only Love,-,33,1,,,,
41,-,Arik Einstein,בין שתיים לארבע,-,13,1,,,,
42,down,Supergrass,Caught By the Fuzz (Acoustic),32,32,2,,,,
43,-,Peter Gabriel,Steam,-,43,1,,,,
44,-,Ratt,Round and Round,-,44,1,,,,
45,-,Mott the Hoople,Roll Away the Stone,-,45,1,,,,
46,-,Bruce Springsteen,Brilliant Disguise,-,28,1,,,,
47,-,Solstice Coil,Singalong Deathtrap,-,32,1,,,,
48,-,Led Zeppelin,Kashmir (Live),-,26,1,,,,
49,up,Fleetwood Mac,Family Man,78,49,2,,,,
50,-,Maid of Ace,Bone Deth,-,50,1,,,,
51,-,John Mayer,Still Feel Like Your Man,-,1,1,,,,
52,-,Bon Jovi,You Give Love a Bad Name,-,27,1,,,,
53,-,The Kooks,So Good Looking,-,9,1,,,,
54,-,Machine Head,Davidian,-,54,1,,,,
55,-,Rod Stewart,What Do You Want Me to Do?,-,55,1,,,,
56,-,Steve Miller Band,The Joker,-,9,1,,,,
57,-,Suede,Like Kids,-,57,1,,,,
58,down,Elvis Costello & The Attractions,Oliver's Army,16,8,2,,,,
59,-,Sting,If You Love Somebody Set Them Free,-,1,1,,,,
60,-,Ehud Banai,Nitzotz Haahava (Live),-,6,1,,,,
61,-,Stone Sour,Zzyzx Rd.,-,61,1,,,,
62,-,David Bowie,Let's Dance,-,2,1,,,,
63,-,Stellar Lane,Help Me Survive,-,63,1,,,,
64,-,U2,Stuck In a Moment You Can't Get Out Of,-,30,1,,,,
65,-,10cc,Wall Street Shuffle (Live),-,24,1,,,,
66,-,Bat Ella,אלוהים נתן לך במתנה,-,6,1,,,,
67,-,The Black Crowes,She Talks to Angels (2010 Acoustic Version),-,61,1,,,,
68,-,Gidi Gov,כלים שלובים,-,6,1,,,,
69,-,Pink Floyd,Money (2011 Remastered Version),-,5,1,,,,
70,-,Roxy Music,Love Is the Drug,-,5,1,,,,
71,-,Radiopomekhi,С. С. С. Р.,-,71,1,,,,
72,-,R.E.M.,Orange Crush (Remastered),-,42,1,,,,
73,-,Creed,My Sacrifice,-,61,1,,,,
74,down,Chava Alberstein,כפל (הופעה חיה),19,7,2,,,,
75,-,The Boomtown Rats,Rat Trap (Live),-,56,1,,,,
76,-,Shadow Hunters,Fire Will Be Free,-,76,1,,,,
77,-,Lloyd Cole & The Commotions,Perfect Skin,-,65,1,,,,
78,-,IDjiT,Sweet,-,78,1,,,,
79,-,Gunned down Horses,"Tonight, She Takes Berlin",-,79,1,,,,
80,-,Badly Drawn Boy,Disillusion,-,9,1,,,,
81,-,Minimal Compact,Statik Dancin’,-,81,1,,,,
82,-,Annihilator,Alison Hell,-,82,1,,,,
83,up,Iggy Pop,Real Wild Child (Live),83,64,2,,,,
84,down,洛史都華 珍妮佛哈德森,"The Killing of Georgie, Pts. 1 & 2",37,37,2,,,,
85,down,Shinedown,Second Chance,38,12,2,,,,
86,-,Grateful Dead,Fire On the Mountain (Live),-,86,1,,,,
87,-,LostAlone,Love Will Eat You Alive ,-,59,1,,,,
88,-,Nukeateen,Forme,-,88,1,,,,
89,-,Duran Duran,Girls On Film (Live),-,89,1,,,,
90,-,Baltimora,Tarzan Boy,-,30,1,,,,
91,-,The Kinks,Come Dancing,-,91,1,,,,
92,-,Phil Collins,I Missed Again,-,38,1,,,,
93,-,John Cougar Mellencamp,"Hurts So Good (Reprise) [Remastered] [Live At The Rainbow Music Hall, Denver, Colorado 16 Aug '82]",-,56,1,,,,
94,-,Mashina,Rakevet Lyla (Live),-,5,1,,,,
95,-,Mary Had A Little Lamb,Mary Had a Little Lamb,-,95,1,,,,
96,-,No Doubt,Don't Speak,-,33,1,,,,
97,-,Lloyd Cole & The Commotions,Lost Weekend,-,43,1,,,,
98,-,U2,Pride (In the Name of Love) [Remastered],-,16,1,,,,
99,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,99,1,,,,
100,-,Bon Jovi,Love's the Only Rule,-,100,1,,,,
