Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,(You're The) Devil In Disguise,-,1,1,,,,
2,up,Bryan Adams,(Everything I Do) I Do It for You,2,1,18,,,,
3,-,Scorpions,Send Me an Angel (Live),-,1,6,,,,
4,-,Sting,Englishman In New York,-,1,17,,,,
5,down,Liran Hasson,לא שקט,3,1,158,,,,
6,-,R.E.M.,Losing My Religion,-,1,26,,,,
7,-,Shalom Hanoch,שיר ללא שם (תחנה שלישית - אדם בתוך עצמו),-,7,1,,,,
8,-,Natalie Imbruglia,Story of My Life,-,4,3,,,,
9,-,Sophie Hunger,Le vent nous portera,-,2,2,,,,
10,-,Joe Cocker,My Father's Son,-,1,5,,,,
11,-,Eddie Rambeau,(Look For the) Rainbow (LP Version),-,1,1,,,,
12,-,Kylie Minogue,Chocolate,-,12,1,,,,
13,-,Survivor,Eye of the Tiger,-,13,2,,,,
14,-,Dire Straits,Sultans of Swing,-,1,13,,,,
15,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,42,,,,
16,-,U2,Ordinary Love (Songs Of Surrender),-,16,3,,,,
17,up,Haruka,200312,18,5,37,,,,
18,down,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),15,1,16,,,,
19,-,Culture Club,Strange Voodoo (Live),-,19,2,,,,
20,up,max_0am,Брай,35,3,38,,,,
21,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,14,,,,
22,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,30,,,,
23,-,Roxy Music,More Than This,-,1,14,,,,
24,-,Phil Collins,You Can't Hurry Love,-,24,8,,,,
25,-,Boy George,The Crying Game,-,11,12,,,,
26,-,Electric Light Orchestra,Evil Woman,-,26,2,,,,
27,-,E.M.D.,Save Tonight,-,27,2,,,,
28,down,Deep Purple,Soldier of Fortune (2009 Remaster),20,20,2,,,,
29,-,The Rolling Stones,Angie,-,20,5,,,,
30,-,Simple Minds,Hypnotised (TLA Edit),-,30,1,,,,
31,-,Smokie,Have You Ever Seen the Rain,-,31,1,,,,
32,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,42,,,,
33,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,33,4,,,,
34,down,Peter Roth,Rutzi Shmulik (רוצי שמוליק),31,6,33,,,,
35,-,Chris Isaak,Back On Your Side,-,35,1,,,,
36,-,Sheryl Crow,My Favorite Mistake,-,36,2,,,,
37,-,Frankie Valli,My Eyes Adored You,-,27,5,,,,
38,up,John Mayer,Still Feel Like Your Man,87,1,7,,,,
39,-,Blondie,The Tide Is High,-,5,61,,,,
40,down,Bryan Adams,Inside Out,29,29,2,,,,
41,-,Sky,Some Kinda Wonderful,-,33,3,,,,
42,-,Rod Stewart,Forever Young,-,42,3,,,,
43,-,Peter Gabriel,Sledgehammer,-,12,7,,,,
44,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,54,44,2,,,,
45,-,Eagles,One of These Nights,-,23,5,,,,
46,-,Steely Dan,Hey Nineteen,-,39,4,,,,
47,-,Queen,Heaven for Everyone (Single Version),-,47,3,,,,
48,up,OneRepublic,All the Right Moves,66,5,37,,,,
49,-,Firefall,Just Remember I Love You,-,49,1,,,,
50,-,Leonard Cohen,The Future,-,32,2,,,,
51,-,Ishay Ribo,סיבת הסיבות,-,13,15,,,,
52,down,Billy Joel,The River of Dreams,36,9,16,,,,
53,up,Van Morrison,Someone Like You,76,53,3,,,,
54,-,Carly Simon,You Belong to Me,-,54,2,,,,
55,-,Bryan Adams,Run to You,-,17,16,,,,
56,-,ZarnitsA,На Оби,-,18,2,,,,
57,-,John Mayer,Who You Love (feat. Katy Perry),-,57,5,,,,
58,-,Joe Cocker,When the Night Comes (Radio Edit),-,58,1,,,,
59,-,Don Henley,The Boys of Summer,-,3,6,92,2019-10-13,92,2019-10-13
60,-,Citizen Cope,Hands of the Saints,-,28,2,,,,
61,-,The Human League,Don't You Want Me (Remastered),-,9,21,,,,
62,-,Peter Gabriel,Big Time,-,5,14,,,,
63,-,Joe Cocker,Where Would I Be Now,-,63,1,,,,
64,down,Rod Stewart,Da Ya Think I'm Sexy?,50,8,27,,,,
65,-,Simple Minds,Don't You (Forget About Me) [Extended],-,65,2,,,,
66,-,All Drums,"""Queen, We Will Rock You""",-,1,9,,,,
67,down,Tom Petty & The Heartbreakers,Learning to Fly,24,1,34,,,,
68,-,Eric Clapton,Wonderful Tonight (Live),-,46,4,,,,
69,-,Boy George,You Are My Heroin,-,16,3,,,,
70,down,Firefall,You Are the Woman,63,60,4,,,,
71,-,PayDay,Tobacco Love,-,71,1,,,,
72,-,HAIM,If I Could Change Your Mind,-,72,1,,,,
73,-,Tina Turner,Something Beautiful Remains,-,46,2,,,,
74,-,Divinyls,I Touch Myself,-,3,15,,,,
75,-,Elvis Presley,You Don't Have to Say You Love Me (Take 2),-,75,1,,,,
76,-,Crowded House,Weather With You,-,13,20,,,,
77,-,Duran Duran,Is There Something I Should Know,-,14,12,,,,
78,-,Supertramp,It's Raining Again,-,41,12,,,,
79,down,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),70,9,52,,,,
80,-,The Sweet,Love Is Like Oxygen (Alternate Version),-,13,2,,,,
81,-,Dire Straits,Once Upon a Time in the West,-,29,2,,,,
82,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,30,6,,,,
83,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,19,,,,
84,-,Billy Joel,New York State of Mind,-,20,5,,,,
85,-,Karel Fialka,Hey Matthew,-,13,12,,,,
86,down,Ky-Mani Marley,Warriors,21,9,69,,,,
87,-,David Garfield,"I Won't Back Down (feat. Gussie Miller, Michael Lington, Chase Duddy & Sam Porcaro)",-,57,2,,,,
88,down,Rod Stewart,Rhythm of My Heart,32,32,2,,,,
89,-,UB40,Kingston Town,-,3,10,,,,
90,-,Tasmin Archer,Sleeping Satellite,-,7,27,,,,
91,-,Duran Duran,Girls On Film,-,17,10,,,,
92,-,Shuli Rand,דע בני אהובי,-,55,5,,,,
93,-,Joe Jackson,Steppin' Out,-,59,4,,,,
94,-,Queen,Bohemian Rhapsody (Live Aid),-,10,2,,,,
95,-,Pat Benatar,Love Is a Battlefield,-,12,11,,,,
96,-,Oren Barzilay & Botzer,שים שלום,-,25,4,,,,
97,-,Bob Dylan & The Band,Gonna Get You Now,-,14,23,,,,
98,-,Tony Joe White,Ain't Going Down This Time,-,14,22,,,,
99,-,David Bowie,Changes (1999 Remaster),-,12,30,,,,
100,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,21,13,,,,
