Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatarnegoolim,Erev Bemescha (ערב במסחה),11,1,6,,,,
2,-,Arik Einstein,צער לך,-,2,4,,,,
3,up,Corinne Allal,Hachol Yizkor (החול יזכור),7,3,5,,,,
4,-,Arik Einstein,Shir Shel Achrei Hamilchama,-,4,2,,,,
5,down,Yossi Banai,Al Kol Ele (על כל אלה),3,2,5,,,,
6,up,Arik Einstein,פראג,9,1,6,,,,
7,-,Shula Chen,Bat Atzilim (בת אצילים),-,7,1,,,,
8,-,Matti Caspi,Fohu Banshama,-,8,2,,,,
9,down,Chavurat Chofim (חבורת חופים),Shirim Ad Kan (שירים עד כאן),1,1,5,,,,
10,up,Arik Einstein,Atur Mitzchech,23,2,5,,,,
11,up,Hatarnegoolim,Shir Hashuk (שיר השוק),33,6,4,,,,
12,down,Chava Alberstein,פרח הלילך (הופעה חיה),2,1,6,,,,
13,down,Hashlosharim,Lu Haiti Pirat (לו הייתי פירט),5,5,4,,,,
14,up,Hashlosharim,Tzif Tzif Meal Haratzif,18,12,4,,,,
15,up,Chava Alberstein,את תלכי בשדה (הופעה חיה),25,9,6,,,,
16,up,Arik Einstein,עוף גוזל,20,1,6,,,,
17,down,Matti Caspi,(Chufsha Beadom) חופשה באדום ((Matti Caspi Sings Sasha Argov) מתי כספי שר סשה ארגוב),8,1,5,,,,
18,-,Yigal Bashan,Tzipor Ktana Balev,-,18,3,,,,
19,up,David Broza,Mitachat Lashamaim (מתחת לשמיים),19,8,4,,,,
20,up,Yossi Banai,Et Halayla Shelach Margi'im,28,9,4,,,,
21,-,Pixies,Monkey Gone to Heaven,-,21,1,,,,
22,down,Tzemed Darom,Etmol Hayom Machar (אתמול היום מחר),4,4,4,,,,
23,down,Yehoram Gaon,Od Lo Ahavti Day (עוד לא אהבתי די) [Od Lo Ahavti Day (עוד לא אהבתי די)],10,6,5,,,,
24,-,Keif Hatikva Hatova (כיף התקווה הטובה),Balada Leozev Kibutz (בלדה לעוזב קיבוץ),-,6,4,,,,
25,-,Hatarnegoolim,Haim Amru Lach Pa'am (האם אמרו לך פעם),-,10,1,,,,
26,down,Shula Chen,Hachayal Sheli Chazar (החייל שלי חזר),24,24,5,,,,
27,-,Hamachshefot,Mirdaf Lo Yadua,-,3,2,,,,
28,up,Arik Einstein,בין שתיים לארבע,36,13,5,,,,
29,-,Donald Fagen,New Frontier,-,29,2,,,,
30,down,Aliza Azikri (עליזה עזיקרי),Magadim (מגדים),13,7,5,,,,
31,-,Dude Casado,Iuá,-,5,1,,,,
32,-,Catatonia,Road Rage,-,30,2,,,,
33,-,David Broza,Mitachat Lashamayim (Neshika Gnuva),-,11,2,,,,
34,up,Bryan Adams,Can't Stop This Thing We Started,59,34,2,,,,
35,up,Wet Willie,Street Corner Serenade,63,31,2,,,,
36,-,Nick Lowe,Cruel to Be Kind,-,36,1,,,,
37,-,The Hooters,And We Danced,-,37,1,,,,
38,up,Finley Quaye,Sunday Shining,41,7,2,,,,
39,-,The Black Crowes,She Talks to Angels (Live),-,39,2,,,,
40,-,The Babys,Back on My Feet Again,-,3,1,,,,
41,-,Toto Coelo,I Eat Cannibals (Pt. 1),-,41,1,,,,
42,-,The Police,Every Breath You Take,-,3,1,,,,
43,-,Sunset Sons,Superman,-,18,1,,,,
44,-,The Ataris,The Boys of Summer,-,34,2,,,,
45,-,Jeff Lynne's ELO,Shine a Little Love (Live at Wembley Stadium),-,45,1,,,,
46,-,Journey,Don't Stop Believin',-,45,1,,,,
47,-,T. Rex,Get It On (Live),-,47,1,,,,
48,down,Berry Sakharof,Od Hozer Hanigun,16,3,5,,,,
49,-,Bruce Springsteen,Born to Run,-,16,1,,,,
50,-,Eagles,Victim of Love,-,21,1,,,,
51,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,11,1,,,,
52,-,Bad English,Straight to Your Heart,-,52,1,,,,
53,-,דודי לוי,דוד,-,2,2,,,,
54,-,The Christians,Harvest for the World,-,54,2,,,,
55,-,Jeff Lynne's ELO,Sweet Talkin' Woman (Live at Wembley Stadium),-,55,1,,,,
56,-,PJ Harvey,Rid of Me,-,56,2,,,,
57,-,The Blues Brothers,Hey Bartender (Live),-,57,1,,,,
58,-,Foghat,Fool for the City,-,58,1,,,,
59,-,Van Halen,Why Can't This Be Love (Live),-,59,1,,,,
60,-,Shiva's Headband,Take Me to the Mountains,-,17,1,,,,
61,-,Culture Club,Miss Me Blind,-,27,1,,,,
62,-,Asthmaboy,I Will Let You Down (Mars),-,62,1,,,,
63,-,Bob Dylan,If Not for You,-,35,1,,,,
64,-,Led Zeppelin,Since I've Been Loving You,-,26,1,,,,
65,-,Dr. Feelgood,You Gotta Help Me,-,32,1,,,,
66,-,The Rolling Stones,Emotional Rescue,-,56,1,,,,
67,-,Queen,Bohemian Rhapsody,-,2,1,,,,
68,up,Tom Petty,I Won't Back Down,80,68,2,,,,
69,-,Dire Straits,So Far Away,-,8,1,,,,
70,up,V,Blood Sweat And Tears,83,70,2,,,,
71,-,Bobby Darin,Dream Lover,-,46,1,,,,
72,-,Andrew Gold,Never Let Her Slip Away,-,22,1,,,,
73,-,Toto,Africa,-,23,1,,,,
74,-,Big Brother & The Holding Company & Janis Joplin,Turtle Blues,-,71,1,,,,
75,-,Corinne Allal,Ten Li Ktzat Mimcha (תן לי קצת ממך),-,7,1,,,,
76,-,Bonnie Tyler & Shakin' Stevens,A Rockin' Good Way (To Mess Around and Fall In Love) [Single Version - Remastered],-,76,1,,,,
77,-,Lou Reed,Perfect Day,-,49,1,,,,
78,-,Bob Dylan,All Along the Watchtower,-,42,1,,,,
79,-,Bob Dylan,Forever Young,-,1,1,,,,
80,-,Three Days Grace,Never Too Late,-,30,2,,,,
81,-,Billy Joel,Uptown Girl,-,3,1,,,,
82,-,Starbuck,Moonlight Feels Right,-,65,1,,,,
83,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,1,,,,
84,-,The Jimi Hendrix Experience,I Don't Live Today,-,35,1,,,,
85,-,The Jimi Hendrix Experience,Can You See Me,-,10,1,,,,
86,-,The Jimi Hendrix Experience,Hey Joe,-,8,1,,,,
87,-,The Jimi Hendrix Experience,Foxey Lady,-,1,1,,,,
88,-,Jimi Hendrix,Freedom,-,22,1,,,,
89,-,Jimi Hendrix,Stepping Stone,-,24,1,,,,
90,-,AC/DC,You Shook Me All Night Long,-,25,1,,,,
91,-,Sniff 'n' the Tears,Driver's Seat,-,20,1,,,,
92,-,Matti Caspi,Brit Olam,-,4,4,,,,
93,-,Eagles,New Kid In Town,-,7,1,,,,
94,-,Garbage,Right Between the Eyes,-,94,1,,,,
95,-,David Bowie,Ashes to Ashes (Single Version),-,15,1,,,,
96,-,David Bowie,Fame (1999 Remaster),-,2,1,,,,
97,-,Duran Duran,The Reflex,-,4,1,,,,
98,-,Duran Duran,Notorious,-,11,1,,,,
99,-,Supergrass,Alright,-,9,1,,,,
100,-,Pink Floyd,Comfortably Numb,-,6,1,,,,
