Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Information Society,What's on Your Mind (Pure Energy),-,1,1,,,,
2,-,Eddie Money,Think I'm In Love,-,2,1,,,,
3,-,Dire Straits,Your Latest Trick,-,3,1,,,,
4,-,Scorpions,The Language Of My Heart,-,1,1,,,,
5,-,Pink Floyd,Wish You Were Here,-,1,6,,,,
6,down,Liran Hasson,לא שקט,3,1,129,,,,
7,up,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),7,1,8,,,,
8,down,ТапОК,ДРД,4,3,33,,,,
9,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,23,,,,
10,-,CeeLo Green,F**k You,-,6,16,,,,
11,-,Arcade Fire,Everything Now,-,1,50,,,,
12,-,The Jimi Hendrix Experience,Purple Haze,-,3,60,,,,
13,up,The Jimi Hendrix Experience,Voodoo Child (Slight Return),89,6,34,,,,
14,-,OneRepublic,All the Right Moves,-,5,29,,,,
15,-,Scorpions,When the Smoke Is Going Down (Live),-,5,6,,,,
16,-,Bob Dylan,Mr. Tambourine Man,-,16,28,,,,
17,-,The Rolling Stones,She's So Cold,-,16,22,,,,
18,-,Chicago,You're the Inspiration,-,10,11,,,,
19,up,The Jimi Hendrix Experience,Can You See Me,95,10,35,,,,
20,-,The Rolling Stones,Undercover of the Night,-,20,11,,,,
21,-,Neil Young,Harvest Moon,-,20,11,,,,
22,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,45,,,,
23,-,Crowded House,Weather With You,-,13,18,,,,
24,-,The Monkees,(I'm Not Your) Steppin' Stone,-,24,1,,,,
25,up,Led Zeppelin,Bring It On Home,38,18,2,,,,
26,up,Eagles,Hotel California,65,3,61,,,,
27,-,Richard Ashcroft,A Song for the Lovers,-,2,32,,,,
28,-,The Rolling Stones,Tumbling Dice (Live),-,28,1,,,,
29,-,Pink Floyd,Comfortably Numb,-,6,34,,,,
30,down,Alannah Myles,Song Instead of a Kiss,16,12,21,,,,
31,-,Jimi Hendrix,Freedom,-,22,11,,,,
32,-,Led Zeppelin,Whole Lotta Love,-,31,2,,,,
33,-,ZZ Top,Legs (Edit Version),-,1,12,,,,
34,-,Chris Isaak,Wicked Game,-,32,15,,,,
35,-,Janis Joplin,Mercedes Benz,-,35,1,,,,
36,-,The Doors,"Hello, I Love You",-,29,8,,,,
37,-,The Rolling Stones,Miss You (Live),-,37,2,,,,
38,-,The Beatles,Polythene Pam,-,38,1,,,,
39,-,David Bowie,Starman (2002 Remaster),-,14,4,,,,
40,up,All Drums,"""Queen, We Will Rock You""",98,1,5,,,,
41,-,ZZ Top,Sharp Dressed Man,-,14,18,,,,
42,-,Haruka,200312,-,5,15,,,,
43,-,The Rolling Stones,She's a Rainbow,-,19,32,,,,
44,-,Pulp,Common People,-,10,11,,,,
45,-,The Beatles,Free As a Bird,-,8,12,,,,
46,-,The Rolling Stones,Harlem Shuffle,-,39,11,,,,
47,down,The Jimi Hendrix Experience,All Along the Watchtower,14,6,43,,,,
48,-,Bruce Springsteen,Born to Run,-,16,35,,,,
49,down,Tasmin Archer,Sleeping Satellite,10,7,17,,,,
50,down,The Jimi Hendrix Experience,Foxey Lady,46,1,66,,,,
51,down,Nigmar,Nigmar,24,3,2,,,,
52,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,11,21,,,,
53,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,14,10,,,,
54,-,Elvis Presley,Trouble,-,54,1,,,,
55,-,Elvis Presley,Are You Lonesome Tonight?,-,55,2,,,,
56,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,24,,,,
57,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,26,6,,,,
58,-,Bruce Springsteen,"Thunder Road (Live at the Roxy Theatre, W. Hollywood, CA - October 1975)",-,43,2,,,,
59,down,Joe Cocker,Summer In the City (Radio Edit),28,28,9,,,,
60,-,The Rolling Stones,Ruby Tuesday,-,22,23,,,,
61,-,The Beach Boys,California Girls,-,61,1,,,,
62,down,David Bowie,Ashes to Ashes (Live),23,11,16,,,,
63,down,max_0am,Брай,9,3,24,,,,
64,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,39,3,,,,
65,-,Guns N' Roses,Paradise City,-,6,27,,,,
66,-,4 Non Blondes,What's Up?,-,6,41,,,,
67,-,INXS,By My Side,-,12,12,,,,
68,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,12,11,,,,
69,-,U2,Ordinary Love (Extraordinary Mix),-,7,27,,,,
70,-,The Jimi Hendrix Experience,Red House,-,15,34,,,,
71,-,Night Ranger,This Boy Needs to Rock,-,71,1,,,,
72,-,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],-,16,2,,,,
73,-,The Traveling Wilburys,Runaway,-,26,11,,,,
74,-,Alon Oleartchik,בא לשכונה בחור חדש (אולארצ'יק),-,4,1,,,,
75,-,T. Rex,Get It On,-,41,9,,,,
76,down,The Rolling Stones,Time Waits for No One,69,14,25,,,,
77,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,33,10,,,,
78,down,Paul McCartney & Wings,Silly Love Songs (Live),37,37,7,,,,
79,-,Haim Ifargan,היה לנו טוב,-,10,11,,,,
80,-,Rod Stewart,Sailing,-,7,27,,,,
81,-,Scorpions,Sly,-,81,2,,,,
82,-,Lenny Kravitz,Believe,-,9,17,,,,
83,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,10,16,,,,
84,-,Leonard Cohen,Hallelujah (Live),-,10,6,,,,
85,down,The Jimi Hendrix Experience,Stone Free,27,4,38,,,,
86,-,Queen,Bicycle Race,-,1,11,,,,
87,-,Billy Joel,Movin' Out (Anthony's Song) [Live],-,18,3,,,,
88,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,69,1,,,,
89,-,Pretenders,"Hymn to Her (7"" Version)",-,11,12,,,,
90,-,The Jimi Hendrix Experience,51st Anniversary,-,20,32,,,,
91,-,The Velvet Underground,"I'm Sticking With You (Live At The Family Dog, San Francisco 11-8-69)",-,91,1,,,,
92,-,Lenny Kravitz,Let Love Rule,-,8,22,,,,
93,-,Johnny Winter,Illustrated Man,-,59,4,,,,
94,-,Status Quo,In the Army Now (2010),-,9,6,,,,
95,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,33,,,,
96,-,Santana,Smooth (feat. Rob Thomas),-,4,34,,,,
97,down,Richard X Vs Liberty X,Being Nobody (Main Mix),11,3,31,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,22,21,,,,
99,-,Lenny Kravitz,I Belong To You,-,10,22,,,,
100,-,Vanilla Ninja,Light of Hope,-,28,1,,,,
