Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yehuda Poliker,חלון לים התיכון,2,1,10,,,,
2,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,33,,,,
3,up,Yossi Babliki,את באת להציל את חיי,6,2,5,,,,
4,-,The Ides of March,Vehicle,-,4,1,,,,
5,-,Hayehudim,עברה שנה,-,5,1,,,,
6,up,Liran Hasson,לא שקט,8,1,11,,,,
7,-,Ishay Ribo & Omer Adam,שקט בהופעה חיה,-,1,7,,,,
8,-,Friden,יוצא אל העולם,-,8,1,,,,
9,-,Adam,מי הוא האחד,-,6,5,,,,
10,-,Guns N' Roses,Paradise City,-,6,13,,,,
11,down,Eli Herzlich,רק לתת,7,6,5,,,,
12,up,Hamachshefot,Mirdaf Lo Yadua,22,3,15,,,,
13,up,הגרובטרון,תן לי כח,19,3,18,,,,
14,-,Meir Banai,Shiro Shel Shafshaf,-,2,17,,,,
15,-,טלוי,אויב המדינה,-,15,1,,,,
16,up,Bob Dylan,Hurricane,85,3,14,,,,
17,-,Europe,The Final Countdown,-,3,10,,,,
18,down,Shlomo Artzi,פעם תורי ופעם תורך,10,6,3,,,,
19,-,Ishay Ribo,בין לבן לשחור - אינטרו בהופעה חיה,-,19,1,,,,
20,-,ポリス,Roxanne,-,2,9,,,,
21,-,Bet Ahavot,משהו קורה לי,-,19,2,,,,
22,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,10,,,,
23,-,Knesiyat Hasechel,Ma Nishaar,-,3,11,,,,
24,-,Junior Murvin,Tedious,-,3,6,,,,
25,-,Yehuda Poliker,ליל סערה,-,7,2,,,,
26,-,Meni Varsano,כל מה שיש בי,-,12,1,,,,
27,-,The Jimi Hendrix Experience,Manic Depression,-,2,17,,,,
28,up,Kane,Rain Down On Me,28,7,3,,,,
29,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,29,5,,,,
30,-,Queen & Adam Lambert,"The Show Must Go On (Live at The O2, London, UK, 4/7/2018)",-,9,3,,,,
31,-,Phil Collins,In the Air Tonight,-,10,14,,,,
32,-,Black Uhuru,Abortion,-,6,4,,,,
33,-,The Beatles,Something (2015 Stereo Mix),-,2,6,,,,
34,-,Neil Young,Rockin' in the Free World,-,25,7,,,,
35,-,The Jimi Hendrix Experience,Room Full of Mirrors (Live),-,35,2,,,,
36,-,The Rolling Stones,Undercover of the Night,-,20,5,,,,
37,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,18,4,,,,
38,-,David Bowie,Modern Love,-,28,3,,,,
39,-,Bryan Adams,Summer Of '69,-,39,5,,,,
40,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,7,,,,
41,-,Bruce Springsteen,Dancing In the Dark,-,11,20,,,,
42,-,The Rolling Stones,Indian Girl,-,42,2,,,,
43,-,Dire Straits,Romeo and Juliet,-,13,7,,,,
44,down,The Jimi Hendrix Experience,51st Anniversary,43,20,17,,,,
45,-,The Jimi Hendrix Experience,Hey Joe,-,8,15,,,,
46,-,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",-,13,9,,,,
47,-,Guns N' Roses,Sweet Child O' Mine,-,22,12,,,,
48,-,Scorpions,Wind of Change,-,48,5,,,,
49,up,Idan Rafael Haviv,Ein Po Makom,53,17,3,,,,
50,down,Ky-Mani Marley,Warriors,32,9,16,,,,
51,up,Ishay Ribo,כתר מלוכה,54,6,6,,,,
52,-,The Rolling Stones,Wild Horses,-,18,10,,,,
53,-,The Jimi Hendrix Experience,Little Wing,-,15,6,,,,
54,-,Jimi Hendrix,"Hear My Train A-Comin' (Live At Berkeley Community Theatre, Berkeley, CA)",-,27,5,,,,
55,-,The Rolling Stones,Sympathy for the Devil,-,23,9,,,,
56,down,Eric Clapton & Steve Winwood,Double Trouble (Live),37,22,9,,,,
57,-,The Offspring,Come Out and Play,-,10,2,,,,
58,-,Alive In Standby,Stay Eighteen,-,18,5,,,,
59,-,The Jimi Hendrix Experience,"Rainy Day, Dream Away",-,22,6,,,,
60,-,The Jimi Hendrix Experience,Up from the Skies,-,12,2,,,,
61,-,Bob Dylan,Blind Willie McTell,-,28,6,,,,
62,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,11,,,,
63,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,12,,,,
64,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,8,,,,
65,-,ZZ Top,Gimme All Your Lovin',-,19,9,,,,
66,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,15,,,,
67,-,David Bowie,Fashion,-,47,6,,,,
68,-,Dire Straits,Brothers In Arms,-,41,3,,,,
69,-,David Bowie,Life On Mars? (1999 Remaster),-,15,3,,,,
70,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,23,1,,,,
71,-,Bruce Springsteen,Atlantic City,-,39,9,,,,
72,-,Led Zeppelin,D'yer Mak'er,-,15,1,,,,
73,-,David Bowie,"John, I'm Only Dancing (Sax Version)",-,23,7,,,,
74,-,Bob Dylan,Lay Lady Lay,-,1,8,,,,
75,-,Joe Cocker,You Are So Beautiful,-,6,4,,,,
76,down,David Bowie,Diamond Dogs,44,27,7,,,,
77,-,Van Halen,Jump,-,17,2,,,,
78,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,28,9,,,,
79,-,Jon Cleary,Help Me Somebody,-,79,1,,,,
80,down,The Rolling Stones,Ain't Too Proud to Beg,41,25,6,,,,
81,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,4,1,,,,
82,down,The Beatles,Hey Jude (2015 Stereo Mix),17,1,14,,,,
83,-,Dire Straits,Walk of Life,-,32,8,,,,
84,-,Poison,Every Rose Has It's Thorn,-,24,12,,,,
85,-,The Jimi Hendrix Experience,"Ezy Ryder (Live In Maui, 1970)",-,45,1,,,,
86,-,Jefferson Airplane,Somebody to Love,-,35,6,,,,
87,-,Shalom Hanoch,Haya Kedai,-,26,4,,,,
88,-,Lou Reed,Satellite of Love,-,13,11,,,,
89,-,Led Zeppelin,Since I've Been Loving You,-,26,9,,,,
90,-,Bob Dylan,Gotta Serve Somebody,-,26,3,,,,
91,-,Jimi Hendrix,Lover Man,-,24,3,,,,
92,-,Pearl Jam,Lightning Bolt (Live),-,92,1,,,,
93,-,Telegraph,Remote Control,-,93,1,,,,
94,-,The Ghost Inside,Aftermath,-,94,1,,,,
95,-,David Bowie,Changes (1999 Remaster),-,12,8,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,25,8,,,,
97,down,The Rolling Stones,The Last Time,84,33,7,,,,
98,-,Bruce Springsteen,Hungry Heart,-,16,8,,,,
99,down,Bruce Springsteen,My Hometown,87,32,6,,,,
100,-,The Rolling Stones,As Tears Go By,-,16,8,,,,
