Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,אורי מרק,אין לאן לברוח,-,1,1,,,,
2,-,David Bowie,Let's Dance,-,2,2,,,,
3,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,3,1,,,,
4,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,4,1,,,,
5,-,Gregory Isaacs,Red Red Wine,-,5,2,,,,
6,-,UB40,Kingston Town,-,3,1,,,,
7,-,Slightly Stoopid,Mellow Mood (Live),-,7,2,,,,
8,-,Shalom Hanoch & Moshe Levi,Bli Lomar Mila (Live),-,4,1,,,,
9,up,The Jimi Hendrix Experience,Foxey Lady,33,1,7,,,,
10,-,The Rolling Stones,Street Fighting Man,-,10,2,,,,
11,up,Mashina,Baderech El Hayam - בדרך אל הים (Unplugged - אנפלאגד),99,6,3,,,,
12,-,Stealers Wheel,Stuck In the Middle With You,-,6,1,,,,
13,-,The Lemonheads,It's a Shame About Ray (Remastered),-,13,1,,,,
14,up,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],75,11,4,,,,
15,up,The Jimi Hendrix Experience,Can You See Me,32,10,6,,,,
16,-,The Jimi Hendrix Experience,Highway Chile,-,2,3,,,,
17,-,GTR,When the Heart Rules the Mind,-,17,2,,,,
18,-,blink-182,After Midnight,-,18,1,,,,
19,-,Meir Banai,Shiro Shel Shafshaf,-,2,2,,,,
20,-,"10,000 Maniacs",Because the Night (Live),-,1,2,,,,
21,-,Black Uhuru,Abortion,-,6,1,,,,
22,-,Toto,Hold the Line,-,14,2,,,,
23,-,Thin Lizzy,Whiskey In the Jar (Live),-,23,2,,,,
24,-,Duran Duran,Notorious,-,11,5,,,,
25,-,AC/DC,You Shook Me All Night Long,-,25,2,,,,
26,-,Bruce Springsteen,Blood Brothers,-,5,2,,,,
27,up,Blondie,The Tide Is High (2001 Remastered Version),45,6,2,,,,
28,-,Big Mountain,"Baby, I Love Your Way",-,19,1,,,,
29,-,Phoenix,1901,-,29,1,,,,
30,up,Bruce Springsteen,Dancing In the Dark,54,11,4,,,,
31,-,Eric Clapton,I Shot the Sheriff,-,26,1,,,,
32,-,Bob Dylan,Rainy Day Women #12 & 35,-,18,3,,,,
33,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,3,,,,
34,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,3,,,,
35,up,The Jimi Hendrix Experience,Purple Haze,68,3,8,,,,
36,-,Supertramp,Logical Song,-,14,2,,,,
37,-,Cliff Richard,Travellin' Light,-,37,1,,,,
38,-,4 Non Blondes,What's Up?,-,6,2,,,,
39,-,UB40,Red Red Wine (Edit),-,18,1,,,,
40,-,Joe Cocker,You Can Leave Your Hat On,-,4,1,,,,
41,-,The Jimi Hendrix Experience,My Friend (Demo),-,34,1,,,,
42,-,The Cars,You Are the Girl,-,15,1,,,,
43,-,Ray Charles,Over the Rainbow (with Johnny Mathis),-,43,1,,,,
44,up,Neil Young,Only Love Can Break Your Heart,80,2,5,,,,
45,-,Bob Dylan,Positively 4th Street,-,16,3,,,,
46,-,The Red Jumpsuit Apparatus,Face Down,-,41,4,,,,
47,down,Sting,If You Love Somebody Set Them Free,30,1,4,,,,
48,-,Blondie,The Tide Is High,-,5,1,,,,
49,-,David Bowie,Life On Mars? (1999 Remaster),-,15,1,,,,
50,-,David Bowie,China Girl,-,50,1,,,,
51,-,Lenny Kravitz,Mr. Cab Driver,-,34,1,,,,
52,-,Bob Dylan,I'll Be Your Baby Tonight,-,40,1,,,,
53,down,Phil Collins,In the Air Tonight,12,10,3,,,,
54,-,The The,Slow Emotion Replay,-,54,1,,,,
55,-,Whitesnake,Fool for Your Loving (2003 Remaster),-,2,1,,,,
56,-,Thomas Dolby,Hyperactive!,-,21,1,,,,
57,-,Norman Greenbaum,Spirit In the Sky,-,32,3,,,,
58,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,2,,,,
59,-,Led Zeppelin,Immigrant Song,-,35,1,,,,
60,down,The Rolling Stones,Start Me Up,4,2,3,,,,
61,-,R.E.M.,All the Way to Reno (You're Gonna Be a Star),-,19,1,,,,
62,-,John Mellencamp,Cherry Bomb,-,62,1,,,,
63,-,The Jimi Hendrix Experience,Spanish Castle Magic,-,23,2,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,64,1,,,,
65,-,David Bowie,'Tis a Pity She Was a Whore,-,15,1,,,,
66,-,Nu Shooz,I Can't Wait,-,66,3,,,,
67,-,The Waterboys,The Whole of the Moon,-,8,2,96,2019-11-10,96,2019-11-10
68,-,The Beatles,While My Guitar Gently Weeps,-,35,2,,,,
69,-,Jimi Hendrix,"Ezy Ryder (Live at the Fillmore East, NY - 12/31/69 - 2nd Set)",-,32,1,,,,
70,-,The Zombies,Time of the Season,-,24,3,,,,
71,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,33,2,,,,
72,-,Alive In Standby,Stay Eighteen,-,18,2,,,,
73,-,The Beatles,Girl,-,73,1,,,,
74,-,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),-,16,6,,,,
75,-,Blondie,Union City Blue (Single Version),-,54,1,,,,
76,up,The Jimi Hendrix Experience,Come On (Let the Good Times Roll),86,16,3,,,,
77,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,28,2,,,,
78,-,Neil Young,Rockin' in the Free World,-,25,1,,,,
79,-,The Jimi Hendrix Experience,Highway Chile,-,35,1,,,,
80,-,Greg Kihn Band,Jeopardy,-,33,1,,,,
81,-,Thin Lizzy,The Boys Are Back In Town,-,20,2,,,,
82,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,32,1,,,,
83,-,Electric Light Orchestra,Evil Woman,-,26,1,,,,
84,-,Mink DeVille,Spanish Stroll,-,57,1,,,,
85,-,John Fogerty,The Old Man Down the Road,-,21,2,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,18,2,,,,
87,-,Brian May,Driven By You,-,54,1,,,,
88,-,Creedence Clearwater Revival,Fortunate Son,-,49,1,,,,
89,-,Puddle of Mudd,She Hates Me,-,19,2,,,,
90,-,Poison,Every Rose Has Its Thorn,-,26,2,,,,
91,down,Guns N' Roses,Welcome to the Jungle,57,24,3,,,,
92,-,Third Eye Blind,Never Let You Go,-,32,1,,,,
93,-,Sinéad O'Connor,Mandinka,-,12,2,,,,
94,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live In Detroit/1975),-,94,1,,,,
95,-,Placebo,Teenage Angst,-,16,2,,,,
96,-,Bruce Springsteen,"The River (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,96,1,,,,
97,-,Eagles,Hotel California,-,3,4,,,,
98,-,Robbie Williams,One For My Baby,-,16,2,,,,
99,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],39,3,4,,,,
100,-,Tom Petty & The Heartbreakers,Something In the Air,-,42,1,,,,
