Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,95,,,,
2,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,60,,,,
3,down,Liran Hasson,לא שקט,2,1,73,,,,
4,-,Europe,The Final Countdown,-,3,44,,,,
5,up,בעז שרעבי,את לי לילה,10,4,10,,,,
6,up,ポリス,Roxanne,20,2,49,,,,
7,-,77 Bombay Street,I Love Lady Gaga,-,2,12,,,,
8,up,魔力紅樂團,Won't Go Home Without You,59,6,15,,,,
9,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,24,,,,
10,down,Queen,Too Much Love Will Kill You,7,2,20,,,,
11,-,Blondie,The Tide Is High,-,5,28,,,,
12,-,The Killers,Somebody Told Me,-,6,14,,,,
13,-,Ky-Mani Marley,Warriors,-,9,40,,,,
14,-,Swedish House Mafia,One (Radio Edit),-,6,19,,,,
15,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,12,,,,
16,-,Katy Perry,E.T.,-,3,45,,,,
17,-,max_0am,Брай,-,3,9,,,,
18,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,36,,,,
19,-,Joe Cocker,Unchain My Heart,-,1,21,,,,
20,up,Boaz Sharabi,Kshetavo,83,20,6,,,,
21,-,Gnarls Barkley,Crazy,-,5,17,,,,
22,down,Richard X Vs Liberty X,Being Nobody (Main Mix),6,3,15,,,,
23,-,Boaz Sharabi,כשאת נוגעת בי,-,1,6,,,,
24,-,Haim Ifargan,טיפש עשרה,-,4,10,,,,
25,-,Grand Island,"Suffer / Lid, Min Kjære (feat. Janove Ottesen)",-,25,1,,,,
26,-,Travis,Flowers In The Window,-,4,15,,,,
27,-,Electric Light Orchestra,Calling America,-,15,4,,,,
28,-,John Fogerty,The Old Man Down the Road,-,21,15,,,,
29,up,Creedence Clearwater Revival,I Put a Spell On You,66,9,13,,,,
30,-,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),-,4,30,,,,
31,-,Bruce Springsteen,I'm on Fire,-,6,26,,,,
32,-,Bon Jovi,It's My Life,-,4,13,,,,
33,-,Lissie,When I'm Alone,-,7,6,,,,
34,down,Santana,Smooth (feat. Rob Thomas),15,4,15,,,,
35,-,The Mighty Mighty Bosstones,Simmer Down,-,11,10,,,,
36,up,Rod Stewart,Have I Told You Lately (Unplugged Version),63,16,7,,,,
37,-,Redbone,The Witch Queen of New Orleans,-,9,5,,,,
38,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,14,2,,,,
39,-,Duran Duran,A View to a Kill,-,16,8,,,,
40,-,Everybody Loves an Outlaw,I See Red,-,4,18,,,,
41,-,The Police,Every Little Thing She Does Is Magic,-,41,4,,,,
42,-,Ishay Ribo,סיבת הסיבות,-,13,4,,,,
43,-,Queen,Bohemian Rhapsody,-,2,26,,,,
44,-,The Police,"De Do Do Do, De Da Da Da",-,1,3,,,,
45,-,David Bowie,Life On Mars? (1999 Remaster),-,15,10,,,,
46,-,Billy Joel,The River of Dreams,-,9,6,,,,
47,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,23,3,,,,
48,-,Thomas Dolby,Hyperactive!,-,21,3,,,,
49,-,Pretenders,Don't Get Me Wrong,-,18,8,,,,
50,down,The Rolling Stones,She's a Rainbow,43,19,19,,,,
51,down,The Rasmus,In the Shadows,13,2,23,,,,
52,-,Yehuda Masas,שיעור מולדת,-,52,1,,,,
53,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,14,7,,,,
54,-,4 Non Blondes,What's Up?,-,6,28,,,,
55,-,Rainbow,I Surrender,-,7,4,,,,
56,-,The Strawbs,Part of the Union,-,48,3,,,,
57,-,R.E.M.,Losing My Religion,-,1,7,,,,
58,down,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),12,4,17,,,,
59,-,David Bowie,Ashes to Ashes (Single Version),-,15,11,,,,
60,-,The Stranglers,Golden Brown,-,2,4,,,,
61,-,U2,I Still Haven't Found What I'm Looking For (Live),-,19,3,,,,
62,-,Debbie Harry,French Kissin' in the USA,-,30,3,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,39,13,12,,,,
64,up,Sniff 'n' the Tears,Driver's Seat,79,20,10,,,,
65,-,Freddie Mercury,The Great Pretender,-,34,1,,,,
66,-,Electric Light Orchestra,Mr. Blue Sky,-,13,21,,,,
67,-,Billy Idol,Mony Mony,-,8,3,,,,
68,-,Duran Duran,Is There Something I Should Know,-,14,5,,,,
69,-,"10,000 Maniacs",Because the Night (Live),-,1,57,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,19,,,,
71,-,Rafi Perski,טוב לי-טוב לי,-,71,1,,,,
72,-,The Rolling Stones,Time Waits for No One,-,14,15,,,,
73,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,19,,,,
74,-,The Cars,You Might Think,-,17,6,,,,
75,-,John Mellencamp,Hurts So Good,-,22,5,,,,
76,-,Kansas,Dust In the Wind,-,76,2,,,,
77,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,18,,,,
78,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,33,4,,,,
79,-,David Bowie,Fame (1999 Remaster),-,2,15,,,,
80,-,Foreigner,Urgent,-,15,3,,,,
81,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,19,,,,
82,-,Queen,We Are the Champions,-,2,5,,,,
83,-,Slugworth,Dana International (Diva),-,22,7,,,,
84,-,T. Rex,20th Century Boy,-,20,7,,,,
85,-,Genesis,Home By the Sea,-,20,2,,,,
86,-,Led Zeppelin,Ramble On,-,25,4,,,,
87,-,Pretenders,"Hymn to Her (7"" Version)",-,11,2,,,,
88,-,Alive In Standby,Stay Eighteen,-,18,9,,,,
89,-,Frankie Valli,Grease,-,27,2,,,,
90,-,The Jimi Hendrix Experience,Foxey Lady,-,1,47,,,,
91,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,32,,,,
92,-,The Soup Dragons & Junior Reid,I'm Free,-,18,9,,,,
93,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,22,,,,
94,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,4,19,,,,
95,-,Free,All Right Now,-,3,4,,,,
96,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,36,,,,
97,-,U2,Pride (In the Name of Love) [Remastered],-,16,7,,,,
98,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,98,1,,,,
99,-,Robert Cray,Playin' In the Dirt (Live 1987),-,82,3,,,,
100,-,Alice Cooper,Elected,-,13,14,,,,
