Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,11,,,,
2,-,Chicago,Make Me Smile,-,2,1,,,,
3,down,Liran Hasson,לא שקט,1,1,111,,,,
4,up,The Rasmus,In the Shadows,78,2,42,,,,
5,-,The Doors,Light My Fire,-,5,9,,,,
6,up,ТапОК,ДРД,6,3,18,,,,
7,up,Coldplay,Clocks,36,7,24,,,,
8,-,Coldplay,Talk,-,4,21,,,,
9,-,Richard Ashcroft,A Song for the Lovers,-,2,27,,,,
10,-,U2,With or Without You,-,2,8,,,,
11,-,The Human League,Don't You Want Me (Remastered),-,9,15,,,,
12,-,Phil Collins,In the Air Tonight,-,10,38,,,,
13,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,20,,,,
14,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,14,7,,,,
15,-,Den Fiori,My Sweet Lord,-,5,16,,,,
16,-,Арахнофобія,Йе-йе-йе!!!,-,2,27,,,,
17,-,ロビン・シック,When I Get You Alone,-,5,22,,,,
18,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,18,2,,,,
19,-,The Beatles,Free As a Bird,-,8,9,,,,
20,-,John Lennon,Stand By Me,-,20,7,,,,
21,-,max_0am,Брай,-,3,16,,,,
22,-,Men At Work,Who Can It Be Now?,-,22,3,,,,
23,-,The Rolling Stones,Miss You,-,11,18,,,,
24,-,The Soup Dragons & Junior Reid,I'm Free,-,18,13,,,,
25,up,Led Zeppelin,Ramble On,29,25,9,,,,
26,-,Melanie,"Look What They've Done to My Song, Ma",-,13,7,,,,
27,-,Foreigner,Double Vision,-,27,2,,,,
28,-,R.E.M.,Stand (Remastered),-,28,7,,,,
29,up,The Offspring,Pretty Fly (For a White Guy),79,4,26,,,,
30,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,15,,,,
31,-,Gary Moore & Phil Lynott,Out In the Fields,-,15,7,,,,
32,-,The Rolling Stones,Fool to Cry,-,12,26,,,,
33,-,Tony Joe White,Ain't Going Down This Time,-,14,17,,,,
34,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,24,,,,
35,-,R.E.M.,Find the River,-,35,1,,,,
36,-,Robbie Williams & Pet Shop Boys,We're the Pet Shop Boys,-,36,2,,,,
37,-,Eric Clapton,Tears In Heaven,-,37,1,,,,
38,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,31,,,,
39,-,The Jimi Hendrix Experience,Manic Depression,-,2,28,,,,
40,-,Queen,Killer Queen,-,1,11,,,,
41,down,Hedley,Perfect,7,1,13,,,,
42,-,Reamonn,Supergirl,-,1,30,,,,
43,-,Pretenders,I'll Stand By You,-,3,15,,,,
44,down,Bruce Springsteen,Secret Garden,41,10,27,,,,
45,up,The Four Seasons,"December, 1963 (Oh, What a Night)",94,23,11,,,,
46,-,Billy Joel,Tell Her About It,-,5,15,,,,
47,-,Queen & David Bowie,Under Pressure (Rah Mix),-,40,10,,,,
48,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,5,9,,,,
49,-,The Cranberries,Zombie,-,5,10,,,,
50,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),48,4,19,,,,
51,-,Billy Joel,She's Always a Woman,-,9,17,,,,
52,-,Rod Stewart,Have I Told You Lately,-,33,2,,,,
53,-,Genesis,I Can't Dance,-,51,4,,,,
54,-,Steve Winwood,Valerie,-,28,10,,,,
55,-,Bob Dylan,Hurricane,-,3,27,,,,
56,-,Junior Murvin,Tedious,-,3,34,,,,
57,-,Genesis,Home By the Sea,-,20,4,,,,
58,-,Billy Joel,You May Be Right (Live),-,36,6,,,,
59,-,U2,Ordinary Love (Extraordinary Mix),-,7,26,,,,
60,-,The Rolling Stones,Honky Tonk Women,-,17,14,,,,
61,-,Bruce Springsteen,The River,-,1,20,,,,
62,-,Freddie Mercury,Living On My Own,-,40,3,,,,
63,-,The Who,Behind Blue Eyes,-,10,5,,,,
64,-,The Rolling Stones,Hot Stuff,-,44,7,,,,
65,-,Supertramp,It's Raining Again,-,41,8,,,,
66,-,When In Rome,The Promise,-,14,8,,,,
67,-,John Fogerty,The Old Man Down the Road,-,21,19,,,,
68,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,29,,,,
69,-,Electric Light Orchestra,Hold On Tight,-,39,7,,,,
70,-,Alice Cooper,Elected,-,13,15,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,33,11,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,18,10,,,,
73,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,12,18,,,,
74,-,The Stranglers,All Day and All of the Night,-,23,23,,,,
75,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,19,11,,,,
76,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",77,3,9,,,,
77,down,Manic Street Preachers,You Stole the Sun from My Heart,12,5,24,,,,
78,down,The Cars,I'm Not the One,72,29,11,,,,
79,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,14,18,,,,
80,-,Delaney & Bonnie,Groupie (Superstar),-,19,6,,,,
81,down,America,Lonely People,62,48,8,,,,
82,-,The Jimi Hendrix Experience,Stone Free,-,4,33,,,,
83,-,David Bowie & Queen,Under Pressure,-,37,3,,,,
84,-,Bob Dylan,Like a Rolling Stone,-,4,11,,,,
85,-,Bruce Springsteen,My Hometown,-,32,13,,,,
86,up,Arcade Fire,Everything Now,98,1,35,,,,
87,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,9,7,,,,
88,-,Bob Dylan,Mr. Tambourine Man,-,16,23,,,,
89,-,Sailor,A Glass of Champagne,-,38,3,,,,
90,-,John Mellencamp,Jack & Diane,-,13,7,,,,
91,-,Duran Duran,A View to a Kill,-,16,13,,,,
92,-,The Sundays,Here's Where the Story Ends,-,15,5,,,,
93,-,Bryan Adams,Cloud Number Nine (Live),-,93,1,,,,
94,-,Everybody Loves an Outlaw,I See Red,-,4,32,,,,
95,-,The Jimi Hendrix Experience,Crosstown Traffic,-,17,8,,,,
96,-,The Rolling Stones,She's So Cold,-,16,19,,,,
97,-,Liam Titcomb,Lift Me Up,-,97,1,,,,
98,-,Blondie,The Tide Is High,-,5,41,,,,
99,-,Dire Straits,Romeo and Juliet,-,13,13,,,,
100,-,Queen,A Kind of Magic,-,14,21,,,,
