Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Garbage,I Think I'm Paranoid,-,1,2,,,,
2,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,37,,,,
3,-,Joe Cocker,Unchain My Heart,-,1,43,,,,
4,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,3,15,,,,
5,down,Sting,Englishman In New York,4,1,18,,,,
6,-,The Who,Won't Get Fooled Again (Single Edit),-,2,3,,,,
7,down,Liran Hasson,לא שקט,5,1,159,,,,
8,up,Sophie Hunger,Le vent nous portera,9,2,3,,,,
9,up,Joe Cocker,My Father's Son,10,1,6,,,,
10,down,Scorpions,Send Me an Angel (Live),3,1,7,,,,
11,down,R.E.M.,Losing My Religion,6,1,27,,,,
12,-,The Who,"Won't Get Fooled Again (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,12,1,,,,
13,down,Eddie Rambeau,(Look For the) Rainbow (LP Version),11,1,2,,,,
14,-,Bruce Springsteen,Streets of Philadelphia,-,2,30,,,,
15,down,Natalie Imbruglia,Story of My Life,8,4,4,,,,
16,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,2,6,,,,
17,-,Deep Purple,Smoke On the Water (1997 Remix),-,2,4,,,,
18,-,Chris de Burgh,The Lady In Red,-,18,4,,,,
19,-,Scorpions,The Best Is Yet to Come (Live),-,3,8,,,,
20,-,Scorpions,The Language Of My Heart,-,1,3,,,,
21,-,Texas,Unbelievable,-,3,3,,,,
22,-,Queen,The Show Must Go On (2011 Remaster),-,2,4,,,,
23,-,Deep Purple,Smoke On the Water,-,14,10,,,,
24,-,Queen,The Show Must Go On,-,20,3,,,,
25,-,Queen,Another One Bites the Dust,-,2,7,,,,
26,-,Chris Rea,"The Road to Hell, Pt. 2",-,2,3,,,,
27,-,Deep Purple,Smoke On the Water (1997 Remaster),-,2,9,,,,
28,-,Oasis,Stop Crying Your Heart Out,-,4,5,,,,
29,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],32,2,43,,,,
30,down,Boy George,The Crying Game,25,11,13,,,,
31,-,David Bowie & The Spiders from Mars,"Rock 'n' Roll Suicide (Sounds of the 70s - Bob Harris, Recorded 23.5.72) [2000 Remastered Version]",-,31,1,,,,
32,up,Billy Joel,The River of Dreams,52,9,17,,,,
33,-,Кооперативништяк,Жд,-,6,28,,,,
34,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,45,,,,
35,-,Foreigner,I Want to Know What Love Is,-,3,40,,,,
36,-,Yes,Owner of a Lonely Heart,-,36,3,,,,
37,-,King Harvest,Dancing In the Moonlight (Original Recording),-,37,2,,,,
38,-,Rod Stewart,How Long,-,38,2,,,,
39,up,ZarnitsA,На Оби,56,18,3,,,,
40,-,Eric Clapton,Lead Me On,-,25,2,,,,
41,-,The Jimi Hendrix Experience,Foxey Lady,-,1,82,,,,
42,-,Paul McCartney & Wings,Silly Love Songs (Live),-,37,9,,,,
43,-,Crowded House,Fall At Your Feet,-,33,9,,,,
44,-,Razorlight,America,-,4,25,,,,
45,-,Arcade Fire,Everything Now,-,1,61,,,,
46,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,46,2,,,,
47,up,Ky-Mani Marley,Warriors,86,9,70,,,,
48,up,Tony Joe White,Ain't Going Down This Time,98,14,23,,,,
49,-,Gordon Haskell,How Wonderful You Are,-,49,1,,,,
50,-,Coldplay,Talk,-,4,38,,,,
51,up,Bob Dylan & The Band,Gonna Get You Now,97,14,24,,,,
52,-,Rod Stewart,Somebody Special,-,52,1,,,,
53,-,Fun Lovin' Criminals,I'm Not in Love,-,53,3,,,,
54,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,39,,,,
55,-,Joe Cocker,Night Calls,-,55,2,,,,
56,-,"Crosby, Stills & Nash",Just a Song Before I Go,-,56,1,,,,
57,-,Spice Girls,Say You'll Be There (Single Mix),-,16,5,,,,
58,-,The Jimi Hendrix Experience,Purple Haze,-,3,73,,,,
59,-,Bruce Springsteen,I'm on Fire,-,6,53,,,,
60,-,Sting & Eric Clapton,It's Probably Me,-,7,18,,,,
61,-,The Rolling Stones,"Oh No, Not You Again (Live)",-,15,12,,,,
62,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,18,14,,,,
63,-,Eagles,New Kid In Town,-,7,7,,,,
64,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,36,,,,
65,-,Slightly Stoopid,Mellow Mood (Live),-,7,40,,,,
66,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,32,,,,
67,down,John Mayer,Still Feel Like Your Man,38,1,8,,,,
68,-,The Beatles,Penny Lane (2015 Stereo Mix),-,34,10,,,,
69,-,Lenny Kravitz,Mr. Cab Driver,-,34,12,,,,
70,-,Status Quo,Rockin' All Over the World,-,17,16,,,,
71,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,70,3,,,,
72,up,Shuli Rand,דע בני אהובי,92,55,6,,,,
73,-,Fleetwood Mac,Seven Wonders,-,32,3,,,,
74,-,Toto,"Lowdown (with Boz Scaggs) [with Boz Scaggs] [Live: Universal Amphitheater, LA 14 Dec '92]",-,15,2,,,,
75,-,Fleetwood Mac,Sara,-,38,5,,,,
76,-,Bob Dylan,Hurricane,-,3,30,,,,
77,-,The Jimi Hendrix Experience,51st Anniversary,-,20,40,,,,
78,-,David Bowie,Life On Mars? (1999 Remaster),-,15,21,,,,
79,-,Lenny Kravitz,Rock and Roll Is Dead,-,36,14,,,,
80,down,The Rolling Stones,Angie,29,20,6,,,,
81,-,Roy Orbison & Royal Philharmonic Orchestra,Careless Heart,-,33,13,,,,
82,-,Lenny Kravitz,Again,-,11,21,,,,
83,-,Neil Young,Harvest Moon,-,20,19,,,,
84,-,Bruce Springsteen,Glory Days,-,17,27,,,,
85,-,B.B. King & Eric Clapton,Key to the Highway,-,85,1,,,,
86,-,Billy Joel,We Didn't Start the Fire,-,5,16,,,,
87,-,Lenny Kravitz,Black Velveteen,-,12,21,,,,
88,-,Van Halen,Jump,-,5,23,,,,
89,-,Bob Dylan,The Times They Are A-Changin',-,32,5,,,,
90,-,Bob Dylan,"It Ain't Me, Babe",-,25,12,,,,
91,-,Bon Jovi,Wanted Dead or Alive (Live),-,32,18,,,,
92,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,92,1,,,,
93,-,Frankie Valli,Grease,-,27,11,,,,
94,down,Rod Stewart,Da Ya Think I'm Sexy?,64,8,28,,,,
95,-,Gerry Rafferty,Get It Right Next Time,-,29,14,,,,
96,-,David Bowie,Fame (1999 Remaster),-,2,26,,,,
97,-,Bob Dylan,Just Like a Woman,-,12,13,,,,
98,-,The Jimi Hendrix Experience,Lover Man (Live),-,98,1,,,,
99,-,Led Zeppelin,All My Love,-,56,5,,,,
100,-,Eagle-Eye Cherry,Save Tonight,-,14,16,,,,
