Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Ribo & Omer Adam,שקט בהופעה חיה,12,1,2,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,26,,,,
3,down,Yehuda Poliker,חלון לים התיכון,1,1,3,,,,
4,up,Liran Hasson,לא שקט,4,1,4,,,,
5,up,Knesiyat Hasechel,Ma Nishaar,17,3,8,,,,
6,-,Arik Einstein,Uf Gozal,-,4,2,,,,
7,-,Shlomo Artzi,החיים,-,4,2,,,,
8,-,Rami Fortis,Eizeh Min Min?,-,8,1,,,,
9,-,אליוט,אבא שלי,-,3,7,,,,
10,-,Shlomo Artzi,עוף גוזל,-,10,1,,,,
11,-,Chava Alberstein,געגועים (הופעה חיה),-,1,1,,,,
12,-,Hadag Nahash,Ani Maamin,-,12,1,,,,
13,-,Katy Perry,E.T.,-,3,6,,,,
14,-,Ehud Banai,פלורנטין,-,4,11,,,,
15,-,Yonatan Shapira,Lo Hakol Avud,-,15,2,,,,
16,-,Yoni Rechter,Zamir Balev,-,5,1,,,,
17,-,Ariel Zilber,Rutzi Shmulik (Live),-,14,3,,,,
18,-,Арахнофобія,Йе-йе-йе!!!,-,2,9,,,,
19,-,10 Years,Paralyzing Kings,-,6,1,,,,
20,-,Ayala Levi,אל נבקש,-,17,1,,,,
21,down,הגרובטרון,תן לי כח,10,3,15,,,,
22,down,אורי מרק,אין לאן לברוח,15,1,10,,,,
23,down,Hamachshefot,Mirdaf Lo Yadua,6,3,11,,,,
24,-,The Wrights,"Evie, Pt. 1 (Let Your Hair Hang Down)",-,14,2,,,,
25,-,魔力紅樂團,Not Falling Apart,-,5,3,,,,
26,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,3,,,,
27,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,9,3,,,,
28,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,6,2,,,,
29,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,16,,,,
30,down,Ky-Mani Marley,Warriors,20,9,13,,,,
31,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,6,,,,
32,-,No Mercy,Where Do You Go,-,16,2,,,,
33,-,Queen,The Show Must Go On (2011 Remaster),-,2,1,,,,
34,-,The Jimi Hendrix Experience,51st Anniversary,-,20,14,,,,
35,-,Alive In Standby,Stay Eighteen,-,18,4,,,,
36,up,Eric Clapton,River of Tears,47,1,13,,,,
37,-,The Rolling Stones,She Was Hot,-,37,6,,,,
38,-,Dire Straits,Romeo and Juliet,-,13,5,,,,
39,-,Shalom Hanoch,Haya Kedai,-,26,2,,,,
40,-,Queen,A Kind of Magic,-,14,9,,,,
41,-,Queen,I Want To Break Free,-,11,3,,,,
42,-,Bon Jovi,Wanted Dead or Alive (Live),-,32,9,,,,
43,-,Dr. Feelgood,You Gotta Help Me,-,32,5,,,,
44,down,Blondie,The Tide Is High,25,5,12,,,,
45,-,The Rolling Stones,Paint It Black,-,5,10,,,,
46,-,Bob Dylan,Dignity,-,41,1,,,,
47,-,Van Halen,Jump,-,5,8,,,,
48,down,Poison,Every Rose Has It's Thorn,37,24,10,,,,
49,-,Bob Dylan,Like a Rolling Stone,-,1,5,,,,
50,-,John Fogerty,The Old Man Down the Road,-,21,5,,,,
51,up,Bruce Springsteen,Thunder Road,80,31,7,,,,
52,-,The Rolling Stones,Out of Time,-,22,6,,,,
53,-,Hachaverim Shel Natasha,Shir Acher,-,18,11,,,,
54,-,Bob Dylan,Shelter from the Storm,-,2,5,,,,
55,down,The Jimi Hendrix Experience,Voodoo Child (Slight Return),23,6,14,,,,
56,-,Lenny Kravitz,Let Love Rule,-,8,4,,,,
57,-,Bruce Springsteen,Atlantic City,-,39,7,,,,
58,down,Creedence Clearwater Revival,Fortunate Son,49,49,4,,,,
59,-,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),-,16,12,,,,
60,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,14,,,,
61,down,Eagles,Hotel California,59,3,15,,,,
62,-,Joe Cocker,Unchain My Heart,-,1,8,,,,
63,-,Bruce Springsteen,Streets of Philadelphia,-,2,5,,,,
64,down,4 Non Blondes,What's Up?,42,6,14,,,,
65,-,Jimi Hendrix,Izabella (Live),-,40,1,,,,
66,-,Lenny Kravitz,Dig In,-,24,5,,,,
67,up,Led Zeppelin,Stairway to Heaven,69,30,9,,,,
68,down,Ugly Kid Joe,Everything About You,45,38,6,,,,
69,down,The Jimi Hendrix Experience,Fire,24,13,16,,,,
70,-,Oasis,Don't Look Back In Anger,-,16,3,,,,
71,-,The Beatles,I Am the Walrus,-,33,6,,,,
72,-,The Rolling Stones,Mother's Little Helper,-,30,4,,,,
73,-,הפסוליה של דייזי,מצעד הגאווה,-,42,2,,,,
74,-,David Bowie & Queen,Under Pressure,-,37,1,,,,
75,-,Metallica,Sad But True,-,64,1,,,,
76,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,6,,,,
77,-,Blondie,Call Me,-,54,4,,,,
78,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,4,,,,
79,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,12,4,,,,
80,-,The Rolling Stones,The Harlem Shuffle,-,25,4,,,,
81,-,The Offspring,Self - Esteem,-,23,4,,,,
82,-,Subterranean Masquerade,The Rock N Roll Preacher,-,82,1,,,,
83,-,Status Quo,Rockin' All Over the World,-,17,8,,,,
84,-,Tony Joe White,Ain't Going Down This Time,-,14,8,,,,
85,-,welcome To Purgatory,Welcome To Purgatory,-,84,2,,,,
86,-,Bob Dylan,Tangled Up In Blue,-,6,11,,,,
87,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,31,4,,,,
88,-,Guns N' Roses,Paradise City,-,6,11,,,,
89,-,Tony Joe White,You're Gonna Look Good in Blues,-,44,5,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,25,7,,,,
91,-,Dire Straits,Brothers In Arms,-,41,2,,,,
92,-,The Rolling Stones,Neighbours (Live),-,33,5,,,,
93,-,Greg Kihn Band,Jeopardy,-,25,5,,,,
94,-,The Beatles,Help! (2015 Stereo Mix),-,30,6,,,,
95,-,Bouke,You're My World,-,95,1,,,,
96,-,Ishay Ribo,הלב שלי,-,7,3,,,,
97,down,The Rolling Stones,As Tears Go By,52,16,6,,,,
98,-,Bob Dylan,All Along the Watchtower,-,42,9,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,9,,,,
100,-,השתדלוס,כל ישראל,-,37,1,,,,
