Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),-,1,4,,,,
2,up,Liran Hasson,לא שקט,2,1,118,,,,
3,up,Hedley,Perfect,4,1,20,,,,
4,up,Santana,Smooth (feat. Rob Thomas),29,4,31,,,,
5,up,Lenny Kravitz,Thinking of You,59,5,12,,,,
6,-,Hachalonot Hagvohim,Ahava Rishona,-,1,1,,,,
7,-,ТапОК,ДРД,-,3,22,,,,
8,up,Rod Stewart,Da Ya Think I'm Sexy?,53,8,19,,,,
9,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,9,9,,,,
10,-,Lenny Kravitz,I Belong To You,-,10,19,,,,
11,down,CeeLo Green,F**k You,9,6,15,,,,
12,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,12,7,,,,
13,-,The Sweet,Love Is Like Oxygen (Alternate Version),-,13,1,,,,
14,-,Steve Miller Band,Abracadabra,-,12,9,,,,
15,up,Bruce Springsteen,Sherry Darling,51,4,8,,,,
16,-,Dire Straits,Romeo and Juliet,-,16,9,,,,
17,-,U2,Even Better Than the Real Thing,-,17,9,,,,
18,-,Emf,Unbelievable,-,3,4,,,,
19,-,Billy Joel,The River of Dreams,-,9,10,,,,
20,up,The Rolling Stones,She's a Rainbow,81,19,28,,,,
21,up,ГОРЬКИЙ,СБА,26,5,7,,,,
22,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,41,2,21,,,,
23,-,Pretenders,Thin Line Between Love and Hate,-,15,12,,,,
24,-,Yehuda Poliker,נמס בגשם,-,24,1,,,,
25,up,Paula Cole,Where Have All the Cowboys Gone?,73,16,11,,,,
26,-,Van Halen,Jump,-,5,19,,,,
27,-,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),-,6,23,,,,
28,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,19,,,,
29,-,Johnny Nash,I Can See Clearly Now,-,13,12,,,,
30,up,4 Non Blondes,What's Up?,94,6,39,,,,
31,-,Mashina,Ana - אנה (Live - הופעה חיה),-,19,6,,,,
32,-,B-Movie,Nowhere Girl,-,20,5,,,,
33,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,30,,,,
34,-,Foreigner,Double Vision (Re-Recorded 2011),-,34,4,,,,
35,-,Spice Girls,Too Much (Edit),-,35,7,,,,
36,-,The Police,Walking on the Moon,-,30,9,,,,
37,-,Free,All Right Now,-,3,12,,,,
38,-,Chicago,You're the Inspiration,-,10,9,,,,
39,-,Bruce Springsteen,I'm Goin' Down,-,17,10,,,,
40,-,The Human League,Love Action (I Believe in Love),-,25,4,,,,
41,-,Pretenders,"Hymn to Her (7"" Version)",-,11,9,,,,
42,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,23,13,,,,
43,-,The Rasmus,In the Shadows,-,2,46,,,,
44,-,Corinne Allal,Zan Nadir,-,44,1,,,,
45,-,John Lennon,Stand By Me,-,20,8,,,,
46,-,Sniff 'n' the Tears,Driver's Seat,-,22,4,,,,
47,-,Lenny Kravitz,Fly Away,-,3,51,,,,
48,-,The Rolling Stones,Mixed Emotions,-,21,11,,,,
49,-,Bryan Adams,Run to You,-,17,13,,,,
50,-,Richard X Vs Liberty X,Being Nobody (Main Mix),-,3,28,,,,
51,-,The Rolling Stones,Time Waits for No One,-,14,23,,,,
52,-,Starship,We Built This City,-,21,12,,,,
53,-,Joe Cocker,Unchain My Heart,-,1,30,,,,
54,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,11,,,,
55,-,Fleetwood Mac,"Dreams (Sessions, Roughs & Outtakes)",-,55,1,,,,
56,-,Genesis,Land of Confusion,-,56,3,,,,
57,-,Billy Joel,Tell Her About It,-,5,17,,,,
58,-,Eagles,I Wish You Peace,-,16,7,,,,
59,-,Reamonn,Supergirl,-,1,32,,,,
60,-,Electric Light Orchestra,Shine a Little Love,-,20,9,,,,
61,-,Duran Duran,The Reflex,-,4,16,,,,
62,-,Blondie,Heart of Glass,-,47,3,,,,
63,-,The Dream Academy,Life In a Northern Town,-,7,13,,,,
64,-,Leonard Cohen,Dance Me to the End of Love (Live),-,43,6,,,,
65,-,Leonard Cohen,First We Take Manhattan (Live),-,25,8,,,,
66,-,Starship,Sara,-,12,5,,,,
67,-,The Rolling Stones,Honky Tonk Women,-,17,16,,,,
68,-,Kim Carnes,Bette Davis Eyes,-,17,12,,,,
69,-,Yazoo,Don't Go,-,45,1,,,,
70,-,Electric Light Orchestra,Mr. Blue Sky,-,13,32,,,,
71,-,Supergrass,Moving,-,30,5,,,,
72,-,R.E.M.,Man on the Moon,-,12,8,,,,
73,down,The Beatles,Yesterday (2015 Stereo Mix),10,2,6,,,,
74,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),17,5,9,,,,
75,-,Slugworth,Dana International (Diva),-,22,14,,,,
76,-,Bob Dylan,Tangled Up In Blue,-,6,18,,,,
77,-,U2,With or Without You,-,2,9,,,,
78,-,The Jimi Hendrix Experience,Foxey Lady,-,1,60,,,,
79,-,Paul McCartney & Linda McCartney,Another Day,-,58,2,,,,
80,-,Electric Light Orchestra,Confusion,-,26,10,,,,
81,up,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),97,14,22,,,,
82,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,41,,,,
83,-,The Cars,Hello Again,-,18,16,,,,
84,-,The Rolling Stones,As Tears Go By,-,16,21,,,,
85,-,U2,Sunday Bloody Sunday (Live),-,19,11,,,,
86,up,The Jimi Hendrix Experience,Purple Haze,99,3,55,,,,
87,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",36,1,18,,,,
88,-,Queen,Radio Ga Ga,-,3,16,,,,
89,-,Tony Joe White,Ain't Going Down This Time,-,14,18,,,,
90,-,Joe Cocker,Summer In the City (Radio Edit),-,28,7,,,,
91,-,Alan O'Day,Undercover Angel (Rerecorded Version),-,25,16,,,,
92,-,Albert Hammond,It Never Rains In Southern California,-,27,5,,,,
93,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,11,19,,,,
94,-,Smokie,Oh Carol,-,94,1,,,,
95,-,Rod Stewart,Sailing,-,7,25,,,,
96,-,Bob Dylan,I Want You,-,24,15,,,,
97,-,Al Stewart,On the Border (Remastered),-,8,6,,,,
98,-,Duran Duran,Notorious,-,11,15,,,,
99,-,Kansas,Dust In the Wind,-,27,8,,,,
100,-,Starship,Nothing's Gonna Stop Us Now,-,14,8,,,,
