Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liran Hasson,לא שקט,3,1,187,,,,
2,-,Chris Rea,"The Road to Hell, Pt. 2",-,2,13,,,,
3,-,Taco,Puttin' On the Ritz (Re-Recorded) [Remastered],-,2,12,,,,
4,-,Led Zeppelin,Stairway to Heaven,-,1,42,,,,
5,-,Elvis Presley,Love Me Tender,-,1,15,,,,
6,-,The Beatles,Don't Pass Me By (2018 Mix),-,6,1,,,,
7,down,Scorpions,The Language Of My Heart,2,1,17,,,,
8,-,Bryan Adams,These Are the Moments That Make Up My Life,-,1,6,,,,
9,down,Joe Cocker,My Father's Son,8,1,19,,,,
10,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,48,,,,
11,-,Lisa Loeb,Stay (I Missed You),-,1,12,,,,
12,-,Van Morrison,Brown Eyed Girl,-,3,4,,,,
13,-,3 Doors Down,Here Without You,-,3,4,,,,
14,-,Sting,Englishman In New York,-,1,29,,,,
15,down,Dire Straits,Sultans of Swing,5,1,26,,,,
16,-,BLACK,Wonderful Life,-,3,32,,,,
17,down,Bob Dylan,Knockin' on Heaven's Door,13,5,21,,,,
18,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],21,2,66,,,,
19,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,59,,,,
20,up,Khæmits,Нæуæг Цард,23,20,10,,,,
21,up,Haruka,200312,24,5,58,,,,
22,up,Кооперативништяк,Жд,28,6,37,,,,
23,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,38,,,,
24,down,MOODRAIN,мбп,19,11,17,,,,
25,-,Eric Clapton,Lead Me On,-,25,3,,,,
26,-,Fleetwood Mac,Everywhere,-,12,16,,,,
27,-,Miki Gavrielov,גברת מגונדרת,-,27,1,,,,
28,-,7833,Рассвет-закат,-,28,1,,,,
29,-,The Dream Academy,Life In a Northern Town,-,7,17,,,,
30,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,23,16,,,,
31,-,Rod Stewart,Last Summer,-,31,3,,,,
32,up,The Jimi Hendrix Experience,Purple Haze,43,3,86,,,,
33,-,Reamonn,Supergirl,-,1,51,,,,
34,-,The Beatles,Lucy In the Sky with Diamonds,-,22,17,,,,
35,-,The Jimi Hendrix Experience,Highway Chile,-,35,6,,,,
36,-,Queen,A Kind of Magic,-,14,27,,,,
37,-,Robbie Williams,One For My Baby,-,16,26,,,,
38,up,The Jimi Hendrix Experience,Manic Depression,83,2,50,,,,
39,-,The Rolling Stones,Miss You,-,11,31,,,,
40,-,Jamiroquai,Space Cowboy,-,40,1,,,,
41,-,Eagles,One of These Nights,-,23,6,,,,
42,-,The Doors,Light My Fire,-,5,18,,,,
43,-,kaveret,Galshan (Live),-,43,1,,,,
44,-,Duran Duran,Hungry Like the Wolf,-,17,20,,,,
45,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),25,25,10,,,,
46,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,8,11,,,,
47,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,59,,,,
48,-,Zombitches,16661,-,48,1,,,,
49,-,עילי בוטנר וילדי החוץ,תתן לי יד,-,20,3,,,,
50,up,The Doors,People Are Strange,67,18,5,,,,
51,up,Marty Balin,Hearts,98,11,16,,,,
52,-,Silhouette,Stuck In a Moment You Can't Ge Out Of,-,31,2,,,,
53,-,DJ Tom & 3+1,Outro Alguém,-,53,2,,,,
54,-,911,More Than a Woman,-,19,15,,,,
55,-,Billy Joel,She's Always a Woman,-,9,25,,,,
56,-,Stevie Nicks,Nightbird (Remastered),-,54,1,,,,
57,-,Van Halen,Jump,-,5,25,,,,
58,-,Bob Dylan,The Times They Are A-Changin',-,32,6,,,,
59,-,Lenny Kravitz,Always On the Run,-,14,28,,,,
60,up,The Jimi Hendrix Experience,Foxey Lady,81,1,95,,,,
61,-,Foreigner,Waiting for a Girl Like You,-,4,23,,,,
62,-,Izhar Ashdot,בכל פעם שאני מתאהב בך מחדש,-,62,1,,,,
63,up,Joe Cocker,You Can Leave Your Hat On,95,4,35,,,,
64,-,Bryan Adams,Run to You,-,17,18,,,,
65,-,Lenny Kravitz,I Belong To You,-,10,33,,,,
66,-,The Rolling Stones,Almost Hear You Sigh,-,18,27,,,,
67,-,ZZ Top,Legs (Live from Sao Paolo),-,67,2,,,,
68,-,Сольвычегодск,Тамбов +7 (4752) 53-27-52,-,68,1,,,,
69,-,Junior Murvin,Tedious,-,3,47,,,,
70,-,Eagles,Hotel California (Live),-,7,5,,,,
71,-,The Jimi Hendrix Experience,Fire,-,13,50,,,,
72,-,The Rolling Stones,Start Me Up,-,72,1,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,11,64,,,,
74,-,Walter Egan,Magnet & Steel,-,74,1,,,,
75,-,Barenaked Ladies,Lovers In a Dangerous Time,-,31,4,,,,
76,-,Roxy Music,Avalon,-,38,4,,,,
77,-,Shalom Hanoch,מחכים למשיח (תחנה רביעית - מחכים למשיח),-,77,1,,,,
78,-,The Jimi Hendrix Experience,Little Wing,-,15,19,,,,
79,-,Jimi Hendrix,Freedom,-,22,13,,,,
80,-,Peter Gabriel,Sledgehammer,-,12,11,,,,
81,-,The Traveling Wilburys,End of the Line,-,31,16,,,,
82,-,Bruce Springsteen,Blood Brothers,-,5,20,,,,
83,-,Yermi Kaplan,כבר עכשיו,-,70,1,,,,
84,-,Pink Floyd,Comfortably Numb,-,6,43,,,,
85,-,The Rolling Stones,Gimme Shelter,-,49,4,,,,
86,-,Boz Scaggs,Loan Me a Dime (LP Version),-,86,1,,,,
87,down,Supertramp,Logical Song,68,14,24,,,,
88,-,John Mayer,Love on the Weekend,-,38,4,,,,
89,-,Bob Dylan,I Want You,-,24,23,,,,
90,-,The Velvet Underground,I'm Sticking with You (Session Outtake) [2015 Remastered],-,70,4,,,,
91,-,ZZ Top,Blue Jean Blues (Live),-,91,1,,,,
92,-,Geri Halliwell,It's Raining Men,-,66,2,,,,
93,-,The Rembrandts,"Just the Way It Is, Baby",-,48,3,,,,
94,-,Crowded House,Weather With You,-,13,25,,,,
95,-,The Rolling Stones,Brown Sugar,-,6,26,,,,
96,-,Paula Cole,Where Have All the Cowboys Gone?,-,16,17,,,,
97,-,Styx,Babe,-,10,8,,,,
98,-,Queen,Crazy Little Thing Called Love,-,6,16,,,,
99,-,The Israel Symphony Orchestra Rishon Lezion & T-SLAM,כבר הסתיו עכשיו,-,43,2,,,,
100,down,Robert Palmer,Addicted to Love,79,6,40,,,,
