Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Brighton Rock,-,1,1,,,,
2,-,The Beatles,Something (2015 Stereo Mix),-,2,10,,,,
3,down,The Beatles,Hey Jude (2015 Stereo Mix),1,1,49,,,,
4,down,"10,000 Maniacs",Because the Night (Live),2,1,45,,,,
5,-,Everybody Loves an Outlaw,I See Red,-,4,10,,,,
6,up,Liran Hasson,לא שקט,8,1,56,,,,
7,-,Midnight Oil,Beds Are Burning,-,7,2,,,,
8,-,Richard Ashcroft,A Song for the Lovers,-,2,8,,,,
9,up,Creedence Clearwater Revival,I Put a Spell On You,99,9,9,,,,
10,-,Bruce Springsteen,Secret Garden,-,10,16,,,,
11,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,5,,,,
12,-,David Bowie,Changes (1999 Remaster),-,12,15,,,,
13,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",25,1,78,,,,
14,down,Katy Perry,E.T.,11,3,33,,,,
15,up,Fleetwood Mac,Big Love,70,11,11,,,,
16,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,3,,,,
17,-,The Cranberries,Zombie,-,5,1,,,,
18,down,魔力紅樂團,Won't Go Home Without You,12,6,9,,,,
19,-,Creedence Clearwater Revival,"Bad Moon Rising (Live at Woodstock, Bethel, NY, 8/17/1969) [2019 Mix]",-,19,1,,,,
20,-,Lissie,When I'm Alone,-,7,4,,,,
21,-,The Doobie Brothers,What a Fool Believes (Live),-,15,2,,,,
22,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,27,,,,
23,up,Sing Sing,Billy Idol: Rebel Yell,44,8,2,,,,
24,-,Santana,Smooth (feat. Rob Thomas),-,4,7,,,,
25,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),96,7,6,,,,
26,-,All About Eve,Martha's Harbour,-,26,2,,,,
27,-,Blondie,Atomic,-,25,2,,,,
28,down,The Rasmus,In the Shadows,10,2,14,,,,
29,down,Kane,Rain Down On Me,19,7,32,,,,
30,-,Wings,With a Little Luck (DJ Edit),-,20,2,,,,
31,-,Phil Collins,You Can't Hurry Love,-,24,3,,,,
32,-,ポリス,Roxanne,-,2,35,,,,
33,-,The Alan Parsons Project,Old and Wise,-,6,5,,,,
34,down,Nickelback,How You Remind Me,24,7,11,,,,
35,down,No Doubt,It's My Life,13,6,11,,,,
36,up,Duran Duran,Ordinary World,47,5,4,,,,
37,-,The Waterboys,The Whole of the Moon,-,8,8,96,2019-11-10,96,2019-11-10
38,-,Paul McCartney & Wings,Mull of Kintyre,-,36,1,,,,
39,-,The Doors,Riders On the Storm,-,4,6,,,,
40,-,The Shadows,Riders In the Sky (1995 Remastered Version),-,9,2,,,,
41,down,Oasis,Wonderwall,29,29,4,,,,
42,-,Bruce Springsteen,I'm Goin' Down,-,17,3,,,,
43,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,22,,,,
44,-,Gerry Rafferty,Get It Right Next Time,-,29,3,,,,
45,-,Johnny Nash,I Can See Clearly Now,-,13,4,,,,
46,-,Eagles,Hotel California,-,3,33,,,,
47,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,12,,,,
48,-,Arcade Fire,Everything Now,-,1,13,,,,
49,-,Mr. Big,Wild World (Remastered),-,16,3,,,,
50,down,Razorlight,America,6,4,10,,,,
51,-,David Bowie,Ashes to Ashes (Live),-,11,6,,,,
52,-,The Rolling Stones,Miss You,-,11,7,,,,
53,-,Sting,Moon Over Bourbon Street,-,12,1,,,,
54,-,John Lennon,Oh My Love,-,35,3,,,,
55,-,Bruce Willis,Under the Boardwalk,-,22,3,,,,
56,-,Art of Noise,Kiss (Featuring Tom Jones),-,28,1,,,,
57,-,Duran Duran,Come Undone (Edit),-,15,9,,,,
58,-,10 Years,Paralyzing Kings,-,6,7,,,,
59,-,The Rolling Stones,Honky Tonk Women,-,17,7,,,,
60,-,Leo Sayer,When I Need You (Remastered LP Version),-,21,1,,,,
61,-,Duran Duran,Girls On Film,-,17,2,,,,
62,down,Led Zeppelin,D'yer Mak'er,20,15,4,,,,
63,-,Duran Duran,Hungry Like the Wolf,-,17,6,,,,
64,-,Keane,Silenced By the Night,-,8,4,,,,
65,-,OneRepublic,Secrets,-,3,11,,,,
66,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,23,1,,,,
67,-,Pretenders,I'll Stand By You,-,3,8,,,,
68,-,Billy Joel,We Didn't Start the Fire,-,5,3,,,,
69,-,Pretenders,Hymn to Her,-,69,1,,,,
70,down,Kiss,I Was Made for Lovin' You,61,6,6,,,,
71,-,Cocteau Twins,I Wear Your Ring,-,8,2,,,,
72,up,U2,Ordinary Love (Extraordinary Mix),82,7,10,,,,
73,-,Gregory Isaacs,Red Red Wine,-,5,14,,,,
74,-,Europe,The Final Countdown,-,3,36,,,,
75,up,Rod Stewart,Maggie May,100,14,7,,,,
76,-,Elvis Costello,Veronica,-,8,1,,,,
77,down,David Bowie,China Girl (Single Version) (2002 Remaster),49,19,21,,,,
78,-,Breathe,Hands to Heaven,-,24,3,,,,
79,-,Peter Gabriel,Games Without Frontiers,-,30,4,,,,
80,-,Crowded House,Fall At Your Feet,-,33,2,,,,
81,-,Talk Talk,It's My Life (Remastered 1997),-,81,1,,,,
82,-,Junior Murvin,Tedious,-,3,18,,,,
83,-,Peter Gabriel,Shock the Monkey (Edit),-,39,1,,,,
84,-,Mick Jagger,Angel In My Heart,-,23,3,,,,
85,down,77 Bombay Street,I Love Lady Gaga,42,2,9,,,,
86,-,Electric Light Orchestra,On the Run,-,8,2,,,,
87,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,11,,,,
88,-,Chris Rea,Saudade Part 1 and 2 (Tribute to Ayrton Senna),-,21,5,,,,
89,-,Supergrass,Alright,-,9,20,,,,
90,-,Chris Rea,The Road to Hell (Part 2),-,15,6,,,,
91,-,R.E.M.,The Sidewinder Sleeps Tonite,-,20,3,,,,
92,-,Mental As Anything,Live It Up,-,17,4,,,,
93,-,Wheatus,A Little Respect,-,7,11,,,,
94,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,41,2,,,,
95,-,Wilco,Cruel to Be Kind (feat. Nick Lowe) [iTunes Session],-,27,2,,,,
96,-,Sheryl Crow,All I Wanna Do,-,13,2,,,,
97,-,Paul McCartney & Wings,Mrs. Vandebilt,-,97,1,,,,
98,-,The Police,Can't Stand Losing You,-,21,1,,,,
99,-,Journey,Don't Stop Believin',-,66,2,,,,
100,-,Duran Duran,A View to a Kill,-,16,5,,,,
