Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hachalonot Hagvohim,Ahava Rishona,15,1,14,,,,
2,up,The Rasmus,In the Shadows,64,2,74,,,,
3,up,Bryan Adams,(Everything I Do) I Do It for You,8,1,28,,,,
4,-,Pink Floyd,Wish You Were Here,-,1,20,,,,
5,-,Eddie Rambeau,(Look For the) Rainbow (LP Version),-,1,7,,,,
6,-,3 Doors Down,Here Without You,-,1,11,,,,
7,down,Joe Cocker,Unchain My Heart,4,1,54,,,,
8,up,Liran Hasson,לא שקט,10,1,178,,,,
9,down,Sting,Englishman In New York,2,1,25,,,,
10,-,Bryan Adams,These Are the Moments That Make Up My Life,-,1,3,,,,
11,-,Bob Dylan,Knockin' on Heaven's Door,-,5,17,,,,
12,up,Elvis Presley,Love Me Tender,13,1,11,,,,
13,-,Lisa Loeb,Stay (I Missed You),-,1,9,,,,
14,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,39,,,,
15,down,Scorpions,The Language Of My Heart,9,1,10,,,,
16,-,Bon Jovi,It's My Life (Live),-,1,24,,,,
17,-,Deep Purple,Smoke On the Water (1997 Remix),-,2,12,,,,
18,-,Avraham Tal,שושנה,-,18,1,,,,
19,-,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),-,1,18,,,,
20,-,ירון יהודה,עם הזמן,-,20,1,,,,
21,-,Eagles,Hotel California,-,3,77,,,,
22,-,OneRepublic,All the Right Moves,-,5,39,,,,
23,-,Lenny Kravitz,Fly Away,-,3,68,,,,
24,-,אצבעות ניקוטין,טיגריס בשלט רחוק,-,24,1,,,,
25,-,Arcade Fire,Everything Now,-,1,66,,,,
26,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,2,57,,,,
27,up,Lou Reed,Satellite of Love,79,13,26,,,,
28,-,The Rolling Stones,Honky Tonk Women,-,17,23,,,,
29,-,Joe Cocker,N'Oubliez Jamais (Edit),-,29,2,,,,
30,-,Placebo,Special Needs,-,30,2,,,,
31,down,Haruka,200312,19,5,51,,,,
32,-,The Rolling Stones,Wild Horses,-,18,35,,,,
33,down,OneRepublic,Secrets,5,3,43,,,,
34,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,34,3,,,,
35,down,MOODRAIN,мбп,17,15,11,,,,
36,-,Slightly Stoopid,Mellow Mood (Live),-,7,45,,,,
37,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,46,,,,
38,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,21,,,,
39,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,25,6,,,,
40,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,51,,,,
41,-,Bob Dylan,Silvio,-,29,19,,,,
42,-,Shalom Hanoch & Shlomo Artzi,לאט לאט (Live),-,42,1,,,,
43,up,The Sundays,Here's Where the Story Ends,48,15,11,,,,
44,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,5,19,,,,
45,up,Electric Light Orchestra,Mr. Blue Sky,71,13,46,,,,
46,-,Fleetwood Mac,Little Lies,-,16,16,,,,
47,-,Aviv Guedj,עיר בלי זיכרון,-,47,1,,,,
48,-,Eddie Vedder,Guaranteed (Humming Version),-,48,1,,,,
49,-,The Jimi Hendrix Experience,Crosstown Traffic,-,17,11,,,,
50,-,Lenny Kravitz,I Belong To You,-,10,29,,,,
51,-,Shlomo Artzi,רוקר חיי,-,51,1,,,,
52,-,Bruce Springsteen,Better Days (Single Edit),-,19,16,,,,
53,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,29,6,,,,
54,-,Roy Orbison & Royal Philharmonic Orchestra,Careless Heart,-,33,14,,,,
55,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,37,,,,
56,-,Oasis,Whatever (Remastered),-,46,4,,,,
57,up,Bob Dylan,All Along the Watchtower,75,42,15,,,,
58,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,33,22,,,,
59,-,Pidżama Porno,Richard Ashcroft a Song for the Lovers,-,25,1,,,,
60,-,Duran Duran,A View to a Kill,-,16,17,,,,
61,-,Crowded House,Fall At Your Feet,-,33,12,,,,
62,-,INXS,Need You Tonight,-,31,9,,,,
63,-,Pulp,Disco 2000,-,18,11,,,,
64,-,Wings,With a Little Luck (DJ Edit),-,20,10,,,,
65,down,Efrat Kolberg,כאב לב ודמעות,61,1,31,,,,
66,-,Bryan Ferry,Let's Stick Together,-,11,14,,,,
67,-,Alicia Keys,Empire State of Mind (Live),-,67,1,,,,
68,-,The Rolling Stones,It's All Over Now,-,31,10,,,,
69,-,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",-,69,1,,,,
70,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,17,,,,
71,down,Bruce Springsteen,My Hometown,32,32,19,,,,
72,-,The Jimi Hendrix Experience,Come On (Let the Good Times Roll),-,16,19,,,,
73,up,עוזי פוקס,אין לך מה לדאוג (תחתונים וגופיות),87,73,2,,,,
74,-,Mashina,Rikud Hamechona - ריקוד המכונה (Live - הופעה חיה),-,37,1,,,,
75,-,INXS,Beautiful Girl,-,20,14,,,,
76,-,אפרים שמיר,ערב של יום בהיר,-,29,2,,,,
77,-,Lenny Kravitz,American Woman,-,7,35,,,,
78,-,Bob Dylan,I'm a Fool to Want You,-,36,4,,,,
79,-,Rockfour,Ani Shar,-,10,6,,,,
80,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,14,15,,,,
81,-,David Bowie,Ziggy Stardust (2002 Remaster),-,67,3,,,,
82,down,The Human League,Don't You Want Me (Remastered),42,9,29,,,,
83,up,Bruce Springsteen,I'm on Fire,99,6,58,,,,
84,down,The Jimi Hendrix Experience,Foxey Lady,23,1,92,,,,
85,-,kaveret,Shiur Moledet (Live),-,26,3,,,,
86,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,18,10,,,,
87,-,"Crosby, Stills & Nash",Till It Shines,-,10,15,,,,
88,-,Scorpions,Wind of Change,-,48,13,,,,
89,-,The Rolling Stones,Beast of Burden,-,21,16,,,,
90,-,The Traveling Wilburys,End of the Line,-,31,14,,,,
91,-,Bruce Springsteen,Atlantic City,-,39,15,,,,
92,-,Vanessa Carlton,Paradise,-,92,1,,,,
93,-,Sting,Brand New Day,-,40,6,,,,
94,-,Blondie,Call Me (2002 Remaster),-,32,8,,,,
95,-,Razorlight,America,-,4,28,,,,
96,down,Lenny Kravitz,It Ain't Over 'Til It's Over,52,12,37,,,,
97,down,The Rolling Stones,She's So Cold,73,16,31,,,,
98,-,The Rolling Stones,Almost Hear You Sigh,-,18,24,,,,
99,-,Bryan Adams,Run to You,-,17,17,,,,
100,-,The Killers,Somebody Told Me,-,6,35,,,,
