Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liran Hasson,לא שקט,2,1,95,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",3,1,116,,,,
3,up,ТапОК,ДРД,13,3,8,,,,
4,-,max_0am,Брай,-,3,11,,,,
5,up,OneRepublic,Secrets,69,3,21,,,,
6,up,Arcade Fire,Everything Now,96,1,28,,,,
7,-,Queen,Too Much Love Will Kill You,-,2,31,,,,
8,-,The Rolling Stones,Brown Sugar,-,6,19,,,,
9,up,The Cranberries,Ode to My Family,10,1,10,,,,
10,down,Kelly Osbourne,One Word (Chris Cox Remix),8,4,48,,,,
11,-,Santana,Smooth (feat. Rob Thomas),-,4,23,,,,
12,-,Blackfield,Under My Skin,-,4,26,,,,
13,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,4,27,,,,
14,-,魔力紅樂團,Won't Go Home Without You,-,6,21,,,,
15,up,Eric Clapton,Change the World,44,6,8,,,,
16,-,Katy Perry,E.T.,-,3,58,,,,
17,-,Babybird,You're Gorgeous,-,17,5,,,,
18,-,The Cars,Hello Again,-,18,12,,,,
19,-,Кооперативништяк,Жд,-,6,9,,,,
20,-,Eric Clapton,Wonderful Tonight (Live),-,16,7,,,,
21,-,U2,With or Without You,-,2,7,,,,
22,-,Electric Light Orchestra,Twilight,-,22,9,,,,
23,-,Peter Gabriel,Big Time,-,5,8,,,,
24,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,14,13,,,,
25,-,Boaz Sharabi,ברית עולם,-,8,24,,,,
26,-,Al Stewart,Year of the Cat (Remastered),-,13,14,,,,
27,-,CeeLo Green,F**k You,-,6,7,,,,
28,-,Foreigner,Waiting for a Girl Like You,-,27,3,,,,
29,-,Bruce Springsteen,Secret Garden,-,10,22,,,,
30,-,Roxy Music,Love Is the Drug,-,5,6,,,,
31,-,Alive In Standby,Stay Eighteen,-,18,12,,,,
32,-,Billy Joel,Just the Way You Are,-,12,2,,,,
33,-,Rod Stewart,Have I Told You Lately,-,33,1,,,,
34,-,ポリス,Roxanne,-,2,63,,,,
35,-,The Cars,My Best Friend's Girl,-,24,7,,,,
36,-,R.E.M.,The Sidewinder Sleeps Tonite,-,20,10,,,,
37,-,Supertramp,Logical Song,-,14,16,,,,
38,-,Steve Miller Band,Abracadabra,-,12,8,,,,
39,-,Supertramp,Goodbye Stranger,-,18,4,,,,
40,-,The Human League,Don't You Want Me (Remastered),-,9,10,,,,
41,down,Harry Chapin,Cats In the Cradle,24,12,6,,,,
42,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,26,,,,
43,up,Rod Stewart,Sailing,85,7,17,,,,
44,-,Billy Idol,Rebel Yell,-,44,3,,,,
45,-,Steve Winwood,Valerie,-,45,1,,,,
46,up,The The,This Is the Day,57,14,3,,,,
47,down,U2,Ordinary Love (Extraordinary Mix),25,7,23,,,,
48,-,The Strawbs,Part of the Union,-,48,4,,,,
49,-,U2,New Year's Day,-,29,2,,,,
50,-,Alannah Myles,Song Instead of a Kiss,-,12,12,,,,
51,-,Genesis,I Can't Dance,-,51,2,,,,
52,-,U2,Where the Streets Have No Name,-,10,11,,,,
53,-,The Rolling Stones,Start Me Up (Remastered 2021),-,40,5,,,,
54,-,Rod Stewart,Maggie May,-,14,12,,,,
55,down,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),18,7,30,,,,
56,-,Gerry Rafferty,Get It Right Next Time,-,29,8,,,,
57,-,Tears for Fears,Mad World,-,30,2,,,,
58,-,Fleetwood Mac,Say You Love Me,-,9,10,,,,
59,-,Edie Brickell & New Bohemians,Circle,-,9,5,,,,
60,-,Sailor,Girls Girls Girls,-,60,2,,,,
61,down,Ky-Mani Marley,Warriors,54,9,49,,,,
62,-,Queen,Bohemian Rhapsody,-,2,32,,,,
63,up,Eagles,Hotel California,71,3,47,,,,
64,-,Tears for Fears,Change,-,22,9,,,,
65,-,Right Said Fred,I'm Too Sexy,-,65,1,,,,
66,-,Sting,Love Is the Seventh Wave,-,30,5,,,,
67,-,Billy Joel,Piano Man,-,28,3,,,,
68,-,Sheryl Crow,All I Wanna Do,-,13,9,,,,
69,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,29,6,,,,
70,-,The Kinks,Come Dancing,-,24,3,,,,
71,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,19,9,,,,
72,down,Junior Murvin,Tedious,49,3,29,,,,
73,-,Pretenders,"Hymn to Her (7"" Version)",-,11,5,,,,
74,-,The Alan Parsons Project,Old and Wise,-,6,11,,,,
75,-,Lenny Kravitz,Fly Away,-,3,37,,,,
76,-,Led Zeppelin,D'yer Mak'er,-,15,11,,,,
77,-,Toni Basil,Mickey,-,65,1,,,,
78,-,Haim Ifargan,היה לנו טוב,-,10,7,,,,
79,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,18,9,,,,
80,-,The Hollies,The Air That I Breathe,-,80,2,,,,
81,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,12,4,,,,
82,down,John Lennon,Mind Games,27,19,8,,,,
83,-,Duran Duran,Hungry Like the Wolf,-,17,12,,,,
84,-,Roxy Music,Same Old Scene,-,6,6,,,,
85,-,R.E.M.,Stand (Remastered),-,28,6,,,,
86,-,Adamski & Seal,Killer,-,23,4,,,,
87,-,Lenny Kravitz,Can't Stop Thinkin' 'Bout You (Bonus Track),-,31,2,,,,
88,-,Suzanne Vega,Luka,-,44,3,,,,
89,up,Kane,Rain Down On Me,95,7,53,,,,
90,-,השובבים,חזק,-,90,1,,,,
91,-,Foreigner,Say You Will,-,57,1,,,,
92,down,The Rolling Stones,(I Can't Get No) Satisfaction,75,2,25,,,,
93,up,Bloodhound Gang,The Bad Touch,94,10,6,,,,
94,-,Billy Joel,Tell Her About It,-,5,11,,,,
95,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,23,6,,,,
96,down,Queen,A Kind of Magic,79,14,19,,,,
97,-,Simply Red,A Song for You,-,50,1,,,,
98,-,Rod Stewart,Baby Jane,-,2,15,,,,
99,-,Roy Orbison & Royal Philharmonic Orchestra,Careless Heart,-,33,6,,,,
100,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,14,,,,
