Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liran Hasson,לא שקט,3,1,156,,,,
2,up,Joe Cocker,Unchain My Heart,36,1,41,,,,
3,up,Led Zeppelin,Stairway to Heaven,8,1,28,,,,
4,-,Pink Floyd,Wish You Were Here,-,1,9,,,,
5,-,Queen,We Are the Champions,-,2,11,,,,
6,-,Sting,Englishman In New York,-,1,16,,,,
7,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,2,4,,,,
8,-,Daryl Hall & John Oates,Kiss On My List,-,8,12,,,,
9,-,Lisa Loeb,Stay (I Missed You),-,1,4,,,,
10,-,max_0am,Брай,-,3,36,,,,
11,-,Joe Cocker,My Father's Son,-,1,4,,,,
12,-,ロビン・シック,When I Get You Alone,-,5,31,,,,
13,-,R.E.M.,Losing My Religion,-,1,25,,,,
14,-,Texas,Unbelievable,-,3,2,,,,
15,-,Toto,"Lowdown (with Boz Scaggs) [with Boz Scaggs] [Live: Universal Amphitheater, LA 14 Dec '92]",-,15,1,,,,
16,-,Boy George,You Are My Heroin,-,16,2,,,,
17,-,Арахнофобія,Йе-йе-йе!!!,-,2,36,,,,
18,up,Кооперативништяк,Жд,28,6,27,,,,
19,-,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),-,1,14,,,,
20,-,The Rolling Stones,Anybody Seen My Baby?,-,20,2,,,,
21,up,Blondie,The Tide Is High,75,5,60,,,,
22,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,44,,,,
23,-,Scorpions,The Best Is Yet to Come (Live),-,3,7,,,,
24,-,Pretenders,Don't Get Me Wrong,-,24,2,,,,
25,down,Haruka,200312,9,5,35,,,,
26,-,Leo Sayer,Easy to Love (Live),-,26,2,,,,
27,-,Joe Cocker,First We Take Manhattan,-,27,2,,,,
28,-,Arcade Fire,Everything Now,-,1,59,,,,
29,-,Brazzaville,Motel Room,-,29,2,,,,
30,-,Patti Smith Group,Dancing Barefoot,-,10,11,,,,
31,-,Barenaked Ladies,Lovers In a Dangerous Time,-,31,3,,,,
32,-,Culture Club,Strange Voodoo (Live),-,19,1,,,,
33,-,Johnny Nash,I Can See Clearly Now,-,13,15,,,,
34,-,UB40,Red Red Wine (Edit),-,18,9,,,,
35,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,30,,,,
36,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,37,,,,
37,up,David Bowie,Young Americans (Single Version) [2002 Remaster],79,14,35,,,,
38,-,Yes,Owner of a Lonely Heart,-,6,20,,,,
39,-,Dire Straits,Single Handed Sailor,-,39,1,,,,
40,-,The Jimi Hendrix Experience,Come On (Let the Good Times Roll),-,16,17,,,,
41,-,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),-,29,23,,,,
42,-,Boz Scaggs,JoJo,-,42,2,,,,
43,-,Eagles,Love Will Keep Us Alive,-,43,1,,,,
44,-,Crowded House,Fall At Your Feet,-,33,7,,,,
45,-,Rod Stewart,Sailing,-,7,35,,,,
46,-,Babybird,You're Gorgeous,-,17,9,,,,
47,-,Bruce Springsteen,Sherry Darling,-,4,10,,,,
48,up,Alicia Keys,No One (Live),85,6,26,,,,
49,-,Ishay Ribo,סדר העבודה,-,14,3,,,,
50,-,Joan Osborne,Midnight Train to Georgia ,-,50,2,,,,
51,-,Rod Stewart,The First Cut Is the Deepest,-,51,1,,,,
52,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,5,18,,,,
53,-,The Police,Message in a Bottle,-,1,13,,,,
54,-,Oasis,Whatever (Remastered),-,46,3,,,,
55,-,Fleetwood Mac,Little Lies,-,16,13,,,,
56,up,Stealers Wheel,Stuck In the Middle With You,78,6,22,,,,
57,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,21,,,,
58,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,38,,,,
59,-,Talk Talk,Life's What You Make It (1997 - Remaster),-,38,8,,,,
60,-,Deep Purple,Smoke On the Water,-,60,3,,,,
61,down,Kylie Minogue,Medley,43,43,3,,,,
62,-,Rockfour,Ani Shar,-,10,2,,,,
63,-,Bob Dylan,One More Cup of Coffee,-,8,21,,,,
64,-,Still Collins,In the Air Tonight,-,64,1,,,,
65,-,Sting,Love Is the Seventh Wave,-,30,7,,,,
66,-,הראל מויאל,אינדיה,-,11,5,,,,
67,-,omeriko9,אין דבר כזה זמן,-,67,1,,,,
68,-,Shlomo Artzi & Ben Artzi,כבר עבר די זמן,-,20,6,,,,
69,-,The Rolling Stones,Shattered (Live at Wembley Stadium 1982),-,69,1,,,,
70,down,Jon Bon Jovi,Midnight in Chelsea,27,27,2,,,,
71,down,John Mayer,Half of My Heart,60,23,3,,,,
72,-,The Jimi Hendrix Experience,Message to Love (Live),-,72,1,,,,
73,-,Dave Stewart,Heart of Stone,-,6,3,,,,
74,-,Tina Turner,Paradise Is Here (2022 Remaster),-,74,1,,,,
75,-,Eagles,Lyin' Eyes,-,70,2,,,,
76,-,Joe Cocker,You Can Leave Your Hat On,-,4,22,,,,
77,-,The Jimi Hendrix Experience,Red House,-,15,45,,,,
78,-,Alive In Standby,Stay Eighteen,-,18,17,,,,
79,-,Richard Ashcroft,A Song for the Lovers,-,2,39,,,,
80,-,Gerry Rafferty,Get It Right Next Time,-,29,13,,,,
81,-,Aerosmith,Dream On,-,17,8,,,,
82,down,The Killers,Somebody Told Me,71,6,33,,,,
83,-,Stacey Dee,2003,-,83,1,,,,
84,down,Rod Stewart,Love Touch,30,30,2,,,,
85,-,Gnarls Barkley,Crazy,-,5,44,,,,
86,-,Oded Manshari,סיכה לדש,-,21,4,,,,
87,-,Roxy Music,Same Old Scene,-,6,12,,,,
88,up,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),98,30,5,,,,
89,down,Rod Stewart,Forever Young,82,42,2,,,,
90,-,Avi Aburomi,היהלום שלי,-,28,2,,,,
91,-,Harry Chapin,Cats In the Cradle,-,12,15,,,,
92,-,Billy Idol,Hot In the City,-,29,13,,,,
93,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,29,,,,
94,-,Foreigner,I Want to Know What Love Is,-,3,38,,,,
95,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,50,,,,
96,-,Bob Dylan,Shelter from the Storm,-,2,14,,,,
97,-,The Jimi Hendrix Experience,Wait Until Tomorrow,-,21,14,,,,
98,-,The Jimi Hendrix Experience,51st Anniversary,-,20,39,,,,
99,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,53,2,,,,
100,-,Bruce Springsteen,I'm on Fire,-,6,52,,,,
