Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,5,,,,
2,-,Ehud Banai,יוצא לאור,-,2,4,,,,
3,-,Sheygets,Ein Li Avir (אין לי אויר),-,3,3,,,,
4,-,Ehud Banai,פלורנטין,-,4,5,,,,
5,-,The Jimi Hendrix Experience,Foxey Lady,-,1,14,,,,
6,-,Swing Out Sister,Where in the World,-,6,1,,,,
7,-,Iee,School Gyrls,-,7,4,,,,
8,-,Rontsvi,Till When,-,3,2,,,,
9,-,השובבים,אוהב אותך,-,9,3,,,,
10,-,Hamachshefot,Mirdaf Lo Yadua,-,3,7,,,,
11,-,Roxy Music,Angel Eyes,-,10,1,,,,
12,-,Hothouse Flowers,Don't Go,-,12,5,,,,
13,-,Eagles,Heartache Tonight,-,13,3,,,,
14,-,Billy Joel,We Didn't Start the Fire,-,5,2,,,,
15,-,Asia,Heat of the Moment (Live),-,15,2,,,,
16,-,Rami Fortis,Mi Hemzi Et Mi,-,4,3,,,,
17,-,Hayehudim,Kach Oti,-,5,2,,,,
18,up,The Rolling Stones,Almost Hear You Sigh,33,18,6,,,,
19,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,5,,,,
20,-,Van Morrison,Domino,-,20,1,,,,
21,-,Liron Amram,למה את שותקת,-,2,2,,,,
22,-,Badly Drawn Boy,Disillusion,-,9,5,,,,
23,-,Limahl,Never Ending Story,-,23,1,,,,
24,-,Bryan Adams,When You're Gone (feat. Melanie C),-,18,1,,,,
25,-,Aztec Camera,Somewhere In My Heart,-,1,3,,,,
26,-,Eddie Money,Take Me Home Tonight,-,1,3,,,,
27,-,The Mock Turtles,Can You Dig It?,-,27,2,,,,
28,-,Briskeby,Cellophane Eyes,-,28,4,,,,
29,-,The Jimi Hendrix Experience,51st Anniversary,-,20,10,,,,
30,-,The Rolling Stones,Paint It Black,-,5,6,,,,
31,up,Yossi Babliki,Lev Shavur,37,4,2,,,,
32,-,Gregory Isaacs,Red Red Wine,-,5,8,,,,
33,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,33,2,,,,
34,-,The Ataris,The Boys of Summer,-,34,5,,,,
35,-,Genesis,Invisible Touch,-,35,1,,,,
36,-,Bon Jovi,Wanted Dead or Alive (Live),-,32,4,,,,
37,-,Kylie Minogue,On a Night Like This,-,21,1,,,,
38,-,Dr. Hook,Sexy Eyes,-,38,1,,,,
39,-,Breathe,How Can I Fall?,-,33,1,,,,
40,-,INXS,New Sensation,-,29,2,,,,
41,-,U2,The Unforgettable Fire (Remastered),-,41,1,,,,
42,-,Mark Knopfler,My Heart Has Never Changed,-,42,1,,,,
43,-,Nosei Hamigba'at,"Ken,Ken",-,43,1,,,,
44,-,The Beach Boys,Don't Talk (Put Your Head On My Shoulder),-,44,1,,,,
45,-,Dire Straits,Sultans of Swing,-,1,6,,,,
46,-,Ovadia Hamama,Nafshi Shoefet (נפשי שואפת),-,1,4,,,,
47,-,Islander,It's the End of the World as We Know It (And I Feel Fine),-,4,1,,,,
48,-,Free,All Right Now,-,3,1,,,,
49,-,John Mellencamp,Small Town,-,49,2,,,,
50,-,Sting,Mad About You,-,24,1,,,,
51,-,David Bowie,I Can't Give Everything Away,-,51,1,,,,
52,-,Bon Jovi,You Give Love a Bad Name,-,27,3,,,,
53,-,The Kinks,Death of a Clown,-,53,1,,,,
54,-,David Bowie,The Jean Genie (1999 Remaster),-,13,4,,,,
55,-,George Thorogood & The Destroyers,Bad to the Bone,-,55,2,,,,
56,-,Bob Dylan,Not Dark Yet,-,17,7,,,,
57,-,The Rolling Stones,Let's Spend the Night Together,-,23,2,,,,
58,-,Duran Duran,The Reflex,-,4,2,,,,
59,-,Bryan Adams,Summer Of '69,-,39,2,,,,
60,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,18,2,,,,
61,-,Catatonia,Road Rage,-,30,5,,,,
62,-,Supergrass,Moving,-,30,3,,,,
63,-,Sting & Eric Clapton,It's Probably Me,-,7,2,,,,
64,down,Knesiyat Hasechel,Ma Nishaar,9,3,4,,,,
65,-,Phil Collins,In the Air Tonight,-,10,8,,,,
66,-,Dean Friedman,Lydia,-,47,3,,,,
67,-,Supertramp,Dreamer,-,33,3,,,,
68,-,The Jam,Beat Surrender (Live at Wembley (Dec 3rd 1982)),-,68,1,,,,
69,-,The Rolling Stones,Winning Ugly VI (London Mix),-,41,2,,,,
70,-,Culture Club,Miss Me Blind,-,27,2,,,,
71,-,Pilot,Magic,-,71,1,,,,
72,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,72,1,,,,
73,down,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],68,28,2,,,,
74,-,John Mayer,Still Feel Like Your Man,-,1,4,,,,
75,-,Simple Minds,Sanctify Yourself,-,75,1,,,,
76,-,U2,Beautiful Day,-,9,3,,,,
77,-,Alice Cooper,Elected,-,13,3,,,,
78,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,8,,,,
79,-,The Rolling Stones,Sympathy for the Devil,-,23,5,,,,
80,-,David Bowie,Changes (1999 Remaster),-,12,3,,,,
81,-,Midnight Oil,Beds Are Burning,-,12,6,,,,
82,-,Men At Work,It's a Mistake,-,30,3,,,,
83,-,Paul Jones,High Time (Rerecorded),-,71,1,,,,
84,-,The Rolling Stones,Start Me Up,-,2,6,,,,
85,-,Scott McKenzie,San Francisco (Be Sure to Wear Some Flowers In Your Hair),-,85,1,,,,
86,-,Bryan Ferry,Same Old Scene,-,70,4,,,,
87,-,The Rolling Stones,Brown Sugar,-,6,5,,,,
88,-,Jimi Hendrix,Message to Love,-,24,2,,,,
89,-,Whitesnake,Fool for Your Loving (2003 Remaster),-,2,2,,,,
90,-,Paul Freeman,Tightrope,-,15,3,,,,
91,-,Donald Fagen,New Frontier,-,29,5,,,,
92,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,7,,,,
93,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,1,,,,
94,-,Duran Duran,Save a Prayer (Single Version),-,17,1,,,,
95,-,R.E.M.,The Sidewinder Sleeps Tonite,-,20,1,,,,
96,-,Pilot,Just a Smile,-,96,1,,,,
97,-,Bad Company,Rock 'N' Roll Fantasy,-,45,1,,,,
98,-,Pink Floyd,Us and Them (Live),-,12,1,,,,
99,-,Steely Dan,Hey Nineteen,-,39,1,,,,
100,-,The Who,Won't Get Fooled Again,-,3,2,,,,
