Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,59,,,,
2,-,Master,Воля и разум,-,2,3,,,,
3,-,אונה מוגה,ימות האבסורד (אלבום מלא),-,1,3,,,,
4,-,four,Civic Girl,-,1,18,,,,
5,up,Liran Hasson,לא שקט,8,1,37,,,,
6,down,The Beatles,Hey Jude (2015 Stereo Mix),4,1,34,,,,
7,-,Animals As Leaders,The Woven Web,-,4,3,,,,
8,-,blink-182,All the Small Things,-,1,3,,,,
9,-,אליוט,אין גבול לאהבה,-,7,5,,,,
10,up,George Harrison,My Sweet Lord,22,6,2,,,,
11,up,Boaz Sharabi,Latet,26,5,5,,,,
12,up,ТПДС,Ми-ми-ми,39,12,4,,,,
13,up,Blondie,The Tide Is High,28,5,19,,,,
14,-,Hamachshefot,Mirdaf Lo Yadua,-,3,26,,,,
15,-,Boaz Sharabi & Shoshana Damari,Lashir Itcha,-,2,5,,,,
16,up,Satla-Land,Escondidinho,19,10,7,,,,
17,-,Ofer Dekel,את לי לילה,-,5,2,,,,
18,-,אורי מרק,אין לאן לברוח,-,1,16,,,,
19,up,הגרובטרון,תן לי כח,50,3,30,,,,
20,-,Adam,מי הוא האחד,-,6,6,,,,
21,-,Adam,שר לך,-,21,1,,,,
22,-,ReQamot & Eran Tzur,אתר,-,11,7,,,,
23,down,Эм Калинин,Реши (Live),10,10,5,,,,
24,-,Den Fiori,My Sweet Lord,-,5,1,,,,
25,-,Crowded House,Weather With You,-,13,3,,,,
26,-,Lior Perla,Ad Hasof,-,6,2,,,,
27,-,Ehud Banai,פלורנטין,-,4,18,,,,
28,-,השתדלוס,מה אהבתי,-,16,4,,,,
29,-,Nosei Hamigba'at,Haba Bator Hu Sus,-,14,2,,,,
30,-,Eagles,Hotel California,-,3,29,,,,
31,-,Ehud Banai,Shesh Besh,-,13,6,,,,
32,-,דודי לוי,דוד,-,2,15,,,,
33,-,New Music Machine,07. Track 07,-,33,1,,,,
34,-,עמית חורש,איך עוברים הימים,-,34,1,,,,
35,up,The Beatles,While My Guitar Gently Weeps,51,35,16,,,,
36,-,Eric Berman,פעם פעם פעם פעם,-,9,10,,,,
37,down,Kane,Rain Down On Me,25,7,19,,,,
38,-,Щщи Проще,Супермаркет,-,14,4,,,,
39,up,Арахнофобія,Йе-йе-йе!!!,40,2,16,,,,
40,-,UB40,Kingston Town,-,3,7,,,,
41,-,Skunk Anansie,Lately,-,41,1,,,,
42,-,Lou Reed,Satellite of Love,-,13,19,,,,
43,-,Bruce Springsteen,"Because the Night (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,43,1,,,,
44,-,Ronen Peleg,את לי ארץ,-,44,1,,,,
45,-,Elvis Presley,Hound Dog,-,45,1,,,,
46,-,Бен Ганн,Озк,-,3,8,,,,
47,-,Miles Kane,Loaded,-,47,1,,,,
48,-,Queen,Killer Queen,-,1,1,,,,
49,-,Nimrod Lev,אי שם,-,4,7,,,,
50,-,Electric Light Orchestra,Don't Bring Me Down,-,50,2,,,,
51,-,David Bowie & The Spiders from Mars,"Suffragette City (Sounds of the 70s - John Peel, Recorded 16.5.72) [2000 Remastered Version]",-,51,6,,,,
52,-,Duran Duran,Ordinary World,-,5,2,,,,
53,-,The Mighty Mighty Bosstones,Simmer Down,-,11,5,,,,
54,down,Katy Perry,E.T.,17,3,20,,,,
55,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,14,2,,,,
56,-,Eric Clapton,River of Tears,-,1,21,,,,
57,up,The Jimi Hendrix Experience,Highway Chile,59,2,27,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,25,12,,,,
59,-,Pretenders,Message of Love,-,59,1,,,,
60,-,Shepherds Warning,Rainbow Walk,-,16,16,,,,
61,-,OneRepublic,All the Right Moves,-,5,5,,,,
62,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,22,,,,
63,up,The Rolling Stones,Wild Horses,92,18,15,,,,
64,-,Shlomo Artzi,Kmo Tzipor (gever holech leibud),-,64,1,,,,
65,-,David Bowie,"John, I'm Only Dancing (Sax Version)",-,23,10,,,,
66,-,Neil Young,Only Love Can Break Your Heart,-,2,17,,,,
67,-,Bob Dylan,Shelter from the Storm,-,2,9,,,,
68,down,Pink Floyd,Comfortably Numb,11,6,28,,,,
69,-,The Rolling Stones,Mother's Little Helper,-,30,7,,,,
70,-,The Rolling Stones,Fool to Cry,-,12,14,,,,
71,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,32,,,,
72,-,Dana Berger,Hine Bati Habaita (Live),-,72,1,,,,
73,-,Bob Dylan,The Times They Are A-Changin',-,32,2,,,,
74,-,Bob Dylan,Maggie's Farm,-,10,11,,,,
75,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,29,8,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,12,,,,
77,-,Lenny Kravitz,Believe,-,9,14,,,,
78,-,Bob Dylan,Mr. Tambourine Man,-,16,9,,,,
79,-,The Jimi Hendrix Experience,Remember,-,21,9,,,,
80,down,The Rolling Stones,Waiting On a Friend,56,5,8,,,,
81,down,ZZ Top,Gimme All Your Lovin',57,19,14,,,,
82,down,Nimrod Lev,קולות העיר,52,44,7,,,,
83,-,Eric Clapton,Knock On Wood,-,2,10,,,,
84,-,אורי וייל,ספר הזכרונות,-,84,1,,,,
85,-,Haim Ifargan,היה לנו טוב,-,10,4,,,,
86,-,Bruce Springsteen,Murder Incorporated,-,20,10,,,,
87,-,The Rolling Stones,Torn and Frayed,-,11,14,,,,
88,-,Jimi Hendrix,Dolly Dagger,-,23,11,,,,
89,down,Jimi Hendrix,Night Bird Flying,70,8,13,,,,
90,-,Lenny Kravitz,Black Velveteen,-,12,8,,,,
91,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,9,,,,
92,-,Jimi Hendrix,Message to Love,-,24,10,,,,
93,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,17,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,14,12,,,,
95,-,Queen,Bohemian Rhapsody,-,2,17,,,,
96,down,The Jimi Hendrix Experience,Stone Free,53,4,27,,,,
97,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,4,6,,,,
98,-,Ofer Kolker,את מאתמול,-,5,12,,,,
99,-,Lenny Kravitz,Let Love Rule,-,8,9,,,,
100,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,20,13,,,,
