Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,The March of the Black Queen,-,1,1,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,73,,,,
3,up,Liran Hasson,לא שקט,5,1,51,,,,
4,-,four,The Last Thing I'll Say to You (i'm Sorry),-,4,2,,,,
5,-,77 Bombay Street,I Love Lady Gaga,-,2,4,,,,
6,-,Roger Waters,Dogs (Live),-,6,1,,,,
7,up,Arcade Fire,Everything Now,12,1,10,,,,
8,-,"10,000 Maniacs",Because the Night (Live),-,1,41,,,,
9,down,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,3,3,13,,,,
10,up,Everybody Loves an Outlaw,I See Red,16,4,8,,,,
11,up,No Doubt,It's My Life,19,6,7,,,,
12,up,Europe,The Final Countdown,25,3,32,,,,
13,-,Travis,Flowers In The Window,-,4,8,,,,
14,-,OneRepublic,Secrets,-,3,8,,,,
15,-,Nickelback,How You Remind Me,-,7,8,,,,
16,down,ポリス,Roxanne,11,2,32,,,,
17,-,Alicia Keys,No One (Live),-,6,7,,,,
18,down,The Rasmus,In the Shadows,10,2,10,,,,
19,-,魔力紅樂團,Not Falling Apart,-,5,8,,,,
20,up,ロビン・シック,When I Get You Alone,78,5,9,,,,
21,down,Richard X Vs Liberty X,Being Nobody (Main Mix),8,3,6,,,,
22,up,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),97,7,5,,,,
23,up,Lenny Kravitz,Are You Gonna Go My Way,58,21,12,,,,
24,-,Kiss,I Was Made for Lovin' You,-,6,4,,,,
25,down,Темнозорь,Дид-Дуб-Сноп,23,23,4,,,,
26,down,The Killers,Somebody Told Me,20,6,8,,,,
27,down,Reamonn,Supergirl,4,1,12,,,,
28,down,Sting,If You Love Somebody Set Them Free,15,1,34,,,,
29,-,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),-,4,18,,,,
30,-,Coldplay,Clocks,-,7,11,,,,
31,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,7,,,,
32,-,Queen,Too Much Love Will Kill You,-,2,7,,,,
33,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,21,,,,
34,-,Gregory Isaacs,Red Red Wine,-,5,13,,,,
35,-,Lenny Kravitz,Fly Away,-,3,19,,,,
36,-,The Jimi Hendrix Experience,Love or Confusion,-,18,14,,,,
37,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,29,10,,,,
38,-,Chris Rea,Saudade Part 1 and 2 (Tribute to Ayrton Senna),-,21,4,,,,
39,-,Chris Rea,The Road to Hell (Part 2),-,15,5,,,,
40,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,14,,,,
41,-,Duran Duran,Hungry Like the Wolf,-,17,4,,,,
42,-,Starship,We Built This City,-,21,5,,,,
43,down,The Jimi Hendrix Experience,Come On (Let the Good Times Roll),39,16,14,,,,
44,-,The Rolling Stones,Under My Thumb,-,34,9,,,,
45,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,10,,,,
46,-,Jethro Tull,Living In the Past,-,21,1,,,,
47,-,Alan O'Day,Undercover Angel (Rerecorded Version),-,25,2,,,,
48,-,Billy Joel,You May Be Right (Live),-,36,1,,,,
49,-,Sinéad O'Connor,Thank You for Hearing Me,-,14,2,,,,
50,-,Deep Purple,Smoke On the Water,-,14,2,,,,
51,-,The Rolling Stones,You Can't Always Get What You Want,-,25,9,,,,
52,-,The Rolling Stones,Mixed Emotions,-,21,10,,,,
53,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,32,7,,,,
54,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,26,,,,
55,-,T. Rex,20th Century Boy,-,20,2,,,,
56,-,Peter Gabriel,Solsbury Hill (Live),-,35,3,,,,
57,-,The Jimi Hendrix Experience,Can You See Me,-,10,29,,,,
58,-,Rod Stewart,Sailing,-,7,3,,,,
59,-,Electric Light Orchestra,All Over the World,-,59,1,,,,
60,-,Duran Duran,New Moon On Monday,-,9,1,,,,
61,-,Status Quo,In the Army Now (2010),-,9,4,,,,
62,-,Gary Moore,Parisienne Walkways (Live),-,22,1,,,,
63,-,BLACK,Wonderful Life,-,3,1,,,,
64,up,The Jam,Town Called Malice,67,16,2,,,,
65,-,Bob Dylan,Hurricane,-,3,24,,,,
66,-,Katy Perry,E.T.,-,3,30,,,,
67,-,Bruce Springsteen,I'm Goin' Down,-,17,1,,,,
68,down,Gnarls Barkley,Crazy,13,5,10,,,,
69,-,The Jimi Hendrix Experience,Hey Joe,-,8,31,,,,
70,-,Oasis,Don't Look Back In Anger,-,16,6,,,,
71,-,Crowded House,Nails In My Feet,-,17,1,,,,
72,-,David Bowie,The Man Who Sold the World (1999 Remaster),-,40,5,,,,
73,-,Led Zeppelin,Whole Lotta Love,-,28,4,,,,
74,-,Bruce Springsteen,I'm on Fire,-,6,22,,,,
75,-,Eric Clapton & Steve Winwood,Double Trouble (Live),-,22,12,,,,
76,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,30,,,,
77,-,Babybird,You're Gorgeous,-,17,1,,,,
78,down,The Jimi Hendrix Experience,Castles Made of Sand,60,35,11,,,,
79,-,Bruce Springsteen,Human Touch (Single Edit),-,17,13,,,,
80,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,10,,,,
81,-,The J. Geils Band,Centerfold,-,17,11,,,,
82,-,Bloodhound Gang,The Bad Touch,-,10,2,,,,
83,-,Queen,Flash,-,37,2,,,,
84,-,Steve Miller Band,Jet Airliner (Live),-,10,2,,,,
85,-,T. Rex,Get It On,-,41,7,,,,
86,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,4,18,,,,
87,-,The Beautiful South,Everybody's Talkin',-,87,1,,,,
88,-,The Rolling Stones,Miss You,-,11,6,,,,
89,-,The Rolling Stones,She's a Rainbow,-,19,16,,,,
90,-,Bob Dylan,Shelter from the Storm,-,2,10,,,,
91,-,Bruce Springsteen,Born to Run,-,16,29,,,,
92,-,Stealers Wheel,Stuck In the Middle With You,-,6,7,,,,
93,-,Electric Light Orchestra,The Diary of Horace Wimp,-,13,5,,,,
94,down,Metallica & San Francisco Symphony,Nothing Else Matters (Live) [Radio Edit],75,15,3,,,,
95,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,25,,,,
96,-,Bruce Springsteen,Glory Days,-,17,11,,,,
97,-,"Jeff Wayne, Richard Burton & Justin Hayward",Forever Autumn,-,25,1,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,14,,,,
99,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,2,,,,
100,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,10,14,,,,
