Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chicago,Hard Habit to Break,-,1,3,,,,
2,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,12,,,,
3,up,OneRepublic,Secrets,30,3,34,,,,
4,-,Taco,Puttin' On the Ritz (Re-Recorded) [Remastered],-,2,1,,,,
5,-,The Cranberries,Zombie,-,5,13,,,,
6,down,Liran Hasson,לא שקט,2,1,139,,,,
7,-,Eagles,Hotel California,-,3,67,,,,
8,-,Hachalonot Hagvohim,Ahava Rishona,-,1,7,,,,
9,-,The Beatles,The Fool On the Hill,-,9,1,,,,
10,down,ТапОК,ДРД,5,3,42,,,,
11,-,Guns N' Roses,Paradise City,-,6,30,,,,
12,-,Lenny Kravitz,Fly Away,-,3,56,,,,
13,up,Ishay Ribo,סיבת הסיבות,36,13,14,,,,
14,-,Boaz Sharabi,ברית עולם,-,8,26,,,,
15,down,Haruka,200312,6,5,23,,,,
16,-,Gnarls Barkley,Crazy,-,5,39,,,,
17,-,Кооперативништяк,Жд,-,6,20,,,,
18,up,Alon Oleartchik,בא לשכונה בחור חדש (אולארצ'יק),60,4,3,,,,
19,-,Track 19,Spy,-,19,6,,,,
20,up,Shlomo Artzi & Ben Artzi,כבר עבר די זמן,46,20,2,,,,
21,down,Kiss,I Was Made for Lovin' You,18,6,17,,,,
22,-,Duran Duran,Come Undone (Edit),-,15,25,,,,
23,up,Foreigner,I Want to Know What Love Is,66,3,30,,,,
24,-,The Alan Parsons Project,Old and Wise,-,6,25,,,,
25,up,Oren Barzilay & Botzer,שים שלום,80,25,2,,,,
26,up,Tasmin Archer,Sleeping Satellite,48,7,21,,,,
27,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,11,,,,
28,-,ジョーン・アーマトレイディング,The Weakness In Me,-,28,7,,,,
29,up,Blondie,The Tide Is High (2001 Remastered Version),65,6,34,,,,
30,-,הראל מויאל,אמצע הלילה בכפר,-,10,2,,,,
31,up,The Rolling Stones,Miss You,97,11,23,,,,
32,down,Blackfield,Under My Skin,24,4,48,,,,
33,down,Chicago,Hard to Say I'm Sorry / Get Away,15,5,16,,,,
34,up,Bon Jovi,I'll Be There for You,52,8,5,,,,
35,up,Al Stewart,Year of the Cat (Remastered),55,13,22,,,,
36,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,6,,,,
37,-,Sting,Englishman In New York,-,1,10,,,,
38,-,David Bowie,Life On Mars? (1999 Remaster),-,15,20,,,,
39,-,Pretenders,Don't Get Me Wrong,-,18,17,,,,
40,-,Alannah Myles,Black Velvet,-,18,16,,,,
41,-,The Rolling Stones,She's So Cold,-,16,27,,,,
42,down,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),21,2,19,,,,
43,-,John Mellencamp,Jack & Diane,-,13,11,,,,
44,-,Frankie Valli,My Eyes Adored You,-,27,4,,,,
45,-,Within Temptation,Forgiven (Single Version),-,45,1,,,,
46,-,Scorpions,When the Smoke Is Going Down (Live),-,5,8,,,,
47,-,Billy Joel,Allentown,-,45,9,,,,
48,-,Queen,I Want To Break Free,-,11,17,,,,
49,-,ブライアン・アダムス,Let's Make a Night to Remember,-,49,1,,,,
50,-,The Jimi Hendrix Experience,Red House,-,15,39,,,,
51,-,Babybird,You're Gorgeous,-,17,7,,,,
52,-,Crowded House,Weather With You,-,13,19,,,,
53,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,3,14,,,,
54,-,Journey,Open Arms (Live),-,27,2,,,,
55,-,"Crosby, Stills, Nash & Young",Love the One You're With (Live),-,23,5,,,,
56,-,The Rasmus,In the Shadows,-,2,57,,,,
57,-,Paul McCartney & Wings,Let Me Roll It,-,31,2,,,,
58,up,Tom Petty & The Heartbreakers,Learning to Fly,90,1,27,,,,
59,-,Bob Welch,Ebony Eyes,-,33,6,,,,
60,-,Starship,Sara,-,12,8,,,,
61,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,25,,,,
62,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,11,,,,
63,-,America,Lonely People,-,48,10,,,,
64,-,The Jimi Hendrix Experience,51st Anniversary,-,20,36,,,,
65,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,50,,,,
66,-,Foreigner,Waiting for a Girl Like You,-,4,17,,,,
67,-,Cheap Trick,O Claire,-,7,3,,,,
68,-,Emf,Unbelievable,-,3,5,,,,
69,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,29,9,,,,
70,down,CeeLo Green,F**k You,41,6,23,,,,
71,-,Bruce Springsteen,Glory Days,-,17,24,,,,
72,-,The Doors,Touch Me,-,1,17,,,,
73,-,Joe Cocker,You Are So Beautiful,-,6,29,,,,
74,-,Queen,Face It Alone,-,13,2,,,,
75,-,Stealers Wheel,Stuck In the Middle With You,-,6,19,,,,
76,-,Anouk,Nobody's Wife,-,26,4,,,,
77,-,Eric Clapton,Wonderful Tonight,-,11,3,,,,
78,down,Rufus Wainwright,Going To a Town,77,36,4,,,,
79,-,Scorpions,Still Loving You,-,1,12,,,,
80,-,3 Doors Down,Here Without You,-,1,1,,,,
81,-,The Jimi Hendrix Experience,Foxey Lady,-,1,71,,,,
82,-,The Rolling Stones,Honky Tonk Woman (Live),-,82,1,,,,
83,-,Pink Floyd,Comfortably Numb,-,6,38,,,,
84,-,Akiva,רק עוד רגע,-,84,1,,,,
85,-,The Jimi Hendrix Experience,Fire,-,13,41,,,,
86,-,Bob Dylan,Not Dark Yet,-,17,22,,,,
87,-,Nicolette Larson,Lotta Love,-,33,1,,,,
88,-,Blondie,The Tide Is High,-,5,50,,,,
89,-,Scorpions,Lorelei,-,46,3,,,,
90,-,Alan O'Day,Undercover Angel (Rerecorded Version),-,25,17,,,,
91,down,Queen,I Want It All,75,24,12,,,,
92,-,John Lennon,Nobody Told Me,-,35,4,,,,
93,-,The Police,Message in a Bottle,-,1,11,,,,
94,-,Robin Beck,Tears In the Rain,-,94,1,,,,
95,-,Adrian Gurvitz,Classic,-,1,18,,,,
96,-,Electric Light Orchestra,Calling America,-,15,16,,,,
97,-,Joe Jackson,Steppin' Out,-,59,3,,,,
98,-,Player,Baby Come Back,-,98,1,,,,
99,-,Eric Clapton,Knock On Wood,-,2,14,,,,
100,-,U2,With or Without You,-,2,12,,,,
