Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chava Alberstein,פרח הלילך (הופעה חיה),2,1,1,,,,
2,down,Arik Einstein,עיתונאי קטן,1,1,1,,,,
3,up,Corinne Allal,Olam Mushlam (עולם מושלם),20,3,1,,,,
4,up,Arik Einstein,Ruach Stav,42,4,1,,,,
5,-,Arik Einstein,ואלה שמות,-,5,1,,,,
6,up,Arik Einstein,פראג,7,1,1,,,,
7,up,Matti Caspi,Brit Olam,24,4,1,,,,
8,up,Hashlosharim,Lu Haiti Pirat (לו הייתי פירט),17,5,1,,,,
9,-,Keif Hatikva Hatova (כיף התקווה הטובה),Balada Leozev Kibutz (בלדה לעוזב קיבוץ),-,6,1,,,,
10,-,Rockfour,Ani Shar,-,10,1,,,,
11,up,Chava Alberstein,את תלכי בשדה (הופעה חיה),33,9,1,,,,
12,-,Boaz Sharabi,הלוואי,-,12,1,,,,
13,up,Tzemed Darom,Etmol Hayom Machar (אתמול היום מחר),38,4,1,,,,
14,-,Nickelback,If Today Was Your Last Day,-,14,1,,,,
15,up,Nathan Slor (נתן סלור),Balada Al Na'ari Shegadal (בלדה על נערי שגדל),25,11,1,,,,
16,-,Elvis Costello & The Attractions,Oliver's Army,-,8,1,,,,
17,down,Arik Einstein,עוף גוזל,11,1,1,,,,
18,down,Izhar Cohen (יזהר כהן),Kmo Tzipor Metorefet (כמו ציפור מטורפת),13,4,1,,,,
19,down,Chava Alberstein,כפל (הופעה חיה),18,7,1,,,,
20,down,Hatarnegoolim,Erev Bemescha (ערב במסחה),12,1,1,,,,
21,up,Matti Caspi,(Chufsha Beadom) חופשה באדום ((Matti Caspi Sings Sasha Argov) מתי כספי שר סשה ארגוב),22,1,1,,,,
22,-,Boaz Sharabi,תני לי יד,-,2,1,,,,
23,up,Arik Einstein,Habalada Al Yoel Moshe Salomon (Live),34,23,1,,,,
24,-,Dani Litani,דלילה,-,14,1,,,,
25,-,The Who,Baba O'Riley (Live At Universal Amphitheatre 1989),-,25,1,,,,
26,-,Dudu Tassa,הייה לי חבר הייה לי אח,-,6,1,,,,
27,-,Yehoram Gaon,Magash Hakesef (מגש הכסף),-,27,1,,,,
28,down,Hatarnegoolim,Hakol Zahav (הכל זהב),6,3,1,,,,
29,up,Ktze Hasade (קצה השדה),Hasimla Hasgula (השמלה הסגולה),41,18,1,,,,
30,up,Haparvarim,"Ani Ohev Otach-Besheket,Kimat Besod (אני אוהב אותך ‪-‬ בשקט, כמעט בסוד)",66,26,1,,,,
31,down,Hashlosharim,Tzif Tzif Meal Haratzif,19,12,1,,,,
32,-,Supergrass,Caught By the Fuzz (Acoustic),-,32,1,,,,
33,-,Alannah Myles,Black Velvet,-,18,1,,,,
34,down,Hachalonot Hagvohim,Yalda Ktana,32,21,1,,,,
35,-,Haparvarim,Fuga Ktana (פוגה קטנה),-,20,1,,,,
36,-,Ugly Kid Joe,Cats In the Cradle,-,15,1,,,,
37,-,洛史都華 珍妮佛哈德森,"The Killing of Georgie, Pts. 1 & 2",-,37,1,,,,
38,-,Shinedown,Second Chance,-,12,1,,,,
39,-,Norman Greenbaum,Spirit In the Sky,-,32,1,,,,
40,up,Sharon Lifshitz,Hakol Yihiye Od Tov,56,17,1,,,,
41,-,Frankie Goes to Hollywood,Relax,-,41,1,,,,
42,-,Micha Shitrit,אינתי עומרי,-,3,1,,,,
43,down,Arik Einstein,צער לך,29,2,1,,,,
44,-,Three Days Grace,Never Too Late,-,30,1,,,,
45,-,James,Born of Frustration,-,45,1,,,,
46,-,Heaven 17,Let Me Go,-,46,1,,,,
47,-,Victoria,Distant Nights,-,47,1,,,,
48,-,America,Sister Golden Hair,-,48,1,,,,
49,-,Dave Edmunds,Girls Talk,-,41,1,,,,
50,-,Fleetwood Mac,Don't Stop,-,7,1,,,,
51,-,The Chameleons,Up the Down Escalator,-,15,1,,,,
52,-,Kids In Glass Houses,Undercover Lover,-,52,1,,,,
53,-,Bon Jovi,Blaze of Glory,-,41,1,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,1,,,,
55,-,blink-182,I Miss You,-,39,1,,,,
56,-,Thin Lizzy,Sarah,-,38,1,,,,
57,up,Thunderclap Newman,Something in the Air,59,57,1,,,,
58,-,Ariel Zilber,Rutzi Shmulik (Live),-,14,1,,,,
59,-,Boaz Sharabi,Im At Adain Ohevet Oti,-,16,1,,,,
60,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,14,1,,,,
61,-,Yehuda Poliker,כשתגדל,-,15,1,,,,
62,-,Van Halen,Why Can't This Be Love,-,29,1,,,,
63,-,Matt Monro,From Russia With Love (Mono) [Single Version],-,63,1,,,,
64,down,Gidi Gov,זמר לספינה,16,5,1,,,,
65,-,血汗淚合唱團,Spinning Wheel,-,65,1,,,,
66,-,Journey,Don't Stop Believin',-,66,1,,,,
67,-,Sherbet,Howzat,-,16,1,,,,
68,down,Modern English,I Melt With You,39,39,1,,,,
69,up,Mott the Hoople,All Young Dudes (From 'Hoopling: Best Of Mott The Hoople Live'),84,69,1,,,,
70,-,Breathe,Hands to Heaven,-,24,1,,,,
71,down,Shlomo Artzi,ואולי,49,4,1,,,,
72,-,Ayreon,Condemned To Live,-,72,1,,,,
73,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,73,1,,,,
74,-,blink-182,What's My Age Again?,-,33,1,,,,
75,-,The Alan Parsons Project,Children of the Moon,-,70,1,,,,
76,-,The Black Crowes,She Talks to Angels (Live),-,39,1,,,,
77,-,Bon Jovi,Wanted Dead or Alive (Live),-,32,1,,,,
78,down,Fleetwood Mac,Family Man,65,49,1,,,,
79,-,Nik Kershaw,I Won't Let the Sun Go Down On Me (Live),-,79,1,,,,
80,-,Ehud Banai,יוצא לאור,-,2,1,,,,
81,-,Train,Give Myself to You,-,24,1,,,,
82,-,Tenacious D,Beelzeboss (The Final Showdown),-,82,1,,,,
83,-,Iggy Pop,Real Wild Child (Live),-,64,1,,,,
84,-,The Genders,Stick to My Guns,-,84,1,,,,
85,-,Dean Friedman,Lydia,-,47,1,,,,
86,-,Thin Lizzy,Jailbreak (Live),-,86,1,,,,
87,-,Mallory Knox,Lighthouse,-,47,1,,,,
88,-,Breathe,Don't Tell Me Lies,-,66,1,,,,
89,-,Bryan Ferry,Same Old Scene,-,70,1,,,,
90,-,Meredith Brooks,Bitch,-,25,1,,,,
91,-,The Motors,Airport,-,23,1,,,,
92,-,blink-182,Bored To Death,-,92,1,,,,
93,-,Deaf Havana,Sing,-,93,1,,,,
94,-,Hothouse Flowers,Don't Go,-,12,1,,,,
95,-,King's X,Danger Zone,-,95,1,,,,
96,-,The Beatles,Day Tripper (2015 Stereo Mix),-,34,1,,,,
97,-,Shed Seven,Speakeasy (Chris Sheldon Mix),-,64,1,,,,
98,-,Relative Claws,Wonderland,-,98,1,,,,
99,-,RED SHIFT,Щи,-,34,1,,,,
100,-,One Fine Day,Emily,-,54,1,,,,
