Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"10,000 Maniacs",Because the Night (Live),-,1,16,,,,
2,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,38,,,,
3,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,16,,,,
4,-,four,Civic Girl,-,1,3,,,,
5,up,"10,000マニアックス",These Are Days,29,4,6,,,,
6,down,Yossi Babliki,את באת להציל את חיי,2,2,10,,,,
7,-,Boaz Sharabi,Na Vanad,-,1,7,,,,
8,-,Roxy Music,Dance Away,-,8,1,,,,
9,-,Habiluim,(אוטו זבל (קח אותי איתך,-,9,4,,,,
10,down,ПЭХ’,Ми-ми-ми,7,2,10,,,,
11,down,Liran Hasson,לא שקט,6,1,16,,,,
12,-,Rami Fortis,Eizeh Min Min?,-,8,2,,,,
13,down,Ishay Ribo & Omer Adam,שקט בהופעה חיה,5,1,10,,,,
14,up,Shalom Hanoch & Moshe Levi,Leolam Lo (Live),18,7,7,,,,
15,up,Yehuda Poliker,חלון לים התיכון,27,1,15,,,,
16,up,Bat Ella,אלוהים נתן לך במתנה,16,6,10,,,,
17,-,Shlomo Artzi,לתת ולקחת - בונוס,-,17,1,,,,
18,-,Igal Libedinsky,לה לה לנד זה,-,16,1,,,,
19,-,אורי מרק,אין לאן לברוח,-,1,14,,,,
20,-,רן שפירא,השקיעה האחרונה,-,20,1,,,,
21,-,Lea Shabat,חתיכת שמיים,-,21,1,,,,
22,-,Arik Einstein,Uf Gozal,-,4,5,,,,
23,-,Hayehudim,Kach Oti,-,5,8,,,,
24,up,Bob Dylan & The Band,Gonna Get You Now,28,14,4,,,,
25,-,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),-,6,5,,,,
26,up,группа Сочи,Еб#н,77,26,2,,,,
27,-,Junior Murvin,Tedious,-,3,7,,,,
28,-,Yossi Babliki,מלחמה ושלום,-,9,3,,,,
29,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,1,,,,
30,-,Densmile,Бн,-,30,1,,,,
31,-,Udi Damari,תבוא,-,4,3,,,,
32,-,Ehud Banai,Nitzotz Haahava (Live),-,6,10,,,,
33,up,Местные,Я. Р. Т. Ж. (Acoustic Version),68,33,2,,,,
34,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,9,,,,
35,up,Gazoz (גזוז),Eh Oh (אה או),59,28,2,,,,
36,-,Yo,Баллада о ж-д измене,-,36,1,,,,
37,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,10,,,,
38,-,The Jimi Hendrix Experience,Hey Joe,-,8,18,,,,
39,up,Bob Dylan,Not Dark Yet,95,17,11,,,,
40,-,The Beatles,Help! (2015 Stereo Mix),-,30,8,,,,
41,-,Guns N' Roses,Paradise City,-,6,15,,,,
42,up,The Rolling Stones,2000 Light Years from Home,46,35,9,,,,
43,-,The Rolling Stones,Jumpin' Jack Flash,-,13,3,,,,
44,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,44,1,,,,
45,-,The Jimi Hendrix Experience,Foxey Lady,-,1,25,,,,
46,up,Lenny Kravitz,American Woman,84,7,11,,,,
47,-,Tony Joe White,Ain't Going Down This Time,-,14,12,,,,
48,up,Yoni Rechter,מה תנגנו,91,17,2,,,,
49,up,The Jimi Hendrix Experience,Come On (Let the Good Times Roll),74,16,10,,,,
50,-,Bruce Springsteen,The River,-,1,11,,,,
51,up,The Rolling Stones,Wild Horses,54,18,12,,,,
52,-,The Rolling Stones,Torn and Frayed,-,11,9,,,,
53,-,Jeff Beck & Trombone Shorty,"Peter Gunn (Live At the Iridium, June 2010) [feat. Jason Rebello & Trombone Shorty]",-,27,11,,,,
54,-,Greg Kihn Band,Jeopardy,-,25,6,,,,
55,-,The Rolling Stones,Street Fighting Man,-,10,8,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,27,7,,,,
57,-,Bruce Springsteen,This Hard Land,-,17,10,,,,
58,down,The Jimi Hendrix Experience,Purple Haze,43,3,34,,,,
59,-,Bob Dylan,Subterranean Homesick Blues,-,20,1,,,,
60,-,Bill Wyman,Ride on Baby,-,35,5,,,,
61,up,Dr. Feelgood,You Gotta Help Me,70,32,8,,,,
62,-,Ishay Ribo,הלב שלי,-,7,6,,,,
63,down,The Jimi Hendrix Experience,Highway Chile,56,2,17,,,,
64,-,Lenny Kravitz,Always On the Run,-,14,14,,,,
65,-,Bob Dylan,All Along the Watchtower,-,42,10,,,,
66,-,Lou Reed,Walk On the Wild Side,-,45,4,,,,
67,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,41,2,,,,
68,-,David Lavi,Kulam Yedabru Al Ze,-,30,2,,,,
69,down,Bruce Springsteen,Born to Run,30,16,21,,,,
70,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,20,9,,,,
71,-,Alice Cooper,Elected,-,13,9,,,,
72,-,Fleetwood Mac,Big Love,-,11,5,,,,
73,-,Phil Collins,In the Air Tonight,-,10,17,,,,
74,down,Robbie Williams,One For My Baby,22,16,13,,,,
75,-,The Offspring,Come Out and Play,-,21,11,,,,
76,-,The Offspring,Come Out and Play,-,10,3,,,,
77,-,The Rolling Stones,Too Tough,-,31,8,,,,
78,-,AC/DC,Thunderstruck,-,34,5,70,2019-11-17,63,2019-12-08
79,-,Lenny Kravitz,Stand By My Woman,-,7,9,,,,
80,-,The J. Geils Band,Centerfold,-,17,7,,,,
81,-,The Jimi Hendrix Experience,Red House,-,15,16,,,,
82,down,Bruce Springsteen,I'm on Fire,47,6,9,,,,
83,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,9,,,,
84,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,13,,,,
85,-,The Rolling Stones,Undercover of the Night,-,20,8,,,,
86,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,12,6,,,,
87,-,Jimi Hendrix,"Ezy Ryder (Live at the Fillmore East, NY - 12/31/69 - 2nd Set)",-,32,7,,,,
88,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,20,,,,
89,-,Electric Light Orchestra,Xanadu (New Version),-,24,4,,,,
90,-,Dexys Midnight Runners,Come On Eileen,-,4,6,,,,
91,-,Shlomo Artzi,צוותא,-,91,1,,,,
92,-,Sting,Englishman In New York,-,1,1,,,,
93,-,Hank Harris,Boom Boom Boom,-,93,1,,,,
94,-,Nimrod Lev,קולות העיר,-,44,4,,,,
95,-,Tuvia Bolton,Tov Li,-,95,1,,,,
96,-,Marytree,That Much Is Certain,-,96,1,,,,
97,-,Wormwood88,Yyyyy,-,30,4,,,,
98,-,Joseph Demaree,Chinese Translation,-,4,2,,,,
99,-,Avraham Tal,אם את הולכת,-,99,1,,,,
