Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Drums,"""Queen, We Will Rock You""",99,1,8,,,,
2,-,The Goo Goo Dolls,Iris,-,1,3,,,,
3,up,Led Zeppelin,Stairway to Heaven,4,1,26,,,,
4,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,2,2,,,,
5,down,Liran Hasson,לא שקט,2,1,153,,,,
6,up,Scorpions,Send Me an Angel (Live),6,1,4,,,,
7,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,8,,,,
8,-,Elvis Presley,Love Me Tender,-,1,2,,,,
9,down,Bon Jovi,It's My Life (Live),3,1,13,,,,
10,-,R.E.M.,Losing My Religion,-,1,24,,,,
11,down,Joe Cocker,My Father's Son,1,1,3,,,,
12,-,Natalie Imbruglia,Story of My Life,-,4,1,,,,
13,-,Queen,Another One Bites the Dust,-,2,5,,,,
14,down,Eagles,Hotel California (Live),7,7,3,,,,
15,-,Oasis,Stop Crying Your Heart Out,-,4,2,,,,
16,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,15,,,,
17,-,Skillet,Refuge,-,16,1,,,,
18,-,Hachalonot Hagvohim,Ahava Rishona,-,1,10,,,,
19,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],11,2,39,,,,
20,up,U2,Ordinary Love (Extraordinary Mix),46,7,33,,,,
21,down,ГОРЬКИЙ,СБА,14,5,25,,,,
22,up,Lenny Kravitz,Fly Away,54,3,62,,,,
23,-,魔力紅樂團,Won't Go Home Without You,-,6,31,,,,
24,-,Oshik Levy,ראש העיר,-,24,1,,,,
25,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,13,,,,
26,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,33,,,,
27,down,Haruka,200312,12,5,32,,,,
28,-,David Bowie,Space Oddity (1999 Remaster),-,15,21,,,,
29,-,Bruce Springsteen,Human Touch (Single Edit),-,17,22,,,,
30,-,John Fogerty,The Old Man Down the Road,-,21,24,,,,
31,-,Al Stewart,Year of the Cat (Remastered),-,13,24,,,,
32,-,John Waite & Alison Krauss,Missing You,-,32,2,,,,
33,-,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],-,16,5,,,,
34,-,OneRepublic,All the Right Moves,-,5,34,,,,
35,-,Queen,I Want It All,-,24,14,,,,
36,-,Richard X Vs Liberty X,Being Nobody (Main Mix),-,3,34,,,,
37,-,Gnarls Barkley,Crazy,-,5,43,,,,
38,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,25,,,,
39,-,The Rolling Stones,Paint It Black,-,5,38,,,,
40,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,49,,,,
41,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,26,10,,,,
42,up,Dire Straits,Romeo and Juliet,47,13,19,,,,
43,-,The Motors,Airport,-,23,13,,,,
44,-,Billy Joel,We Didn't Start the Fire,-,5,15,,,,
45,-,Foreigner,Say You Will (Live),-,19,10,,,,
46,-,Bruce Springsteen,Secret Garden,-,10,32,,,,
47,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,7,12,,,,
48,-,Crowded House,Fall At Your Feet,-,33,5,,,,
49,-,Nickelback,How You Remind Me,-,7,32,,,,
50,-,U2,Ordinary Love (Songs Of Surrender),-,16,2,,,,
51,-,David Bowie,The Jean Genie (1999 Remaster),-,13,26,,,,
52,-,Joe Cocker,You Are So Beautiful,-,6,35,,,,
53,-,Kate Bush,The Man With the Child In His Eyes,-,53,2,,,,
54,-,The Dream Academy,Life In a Northern Town,-,7,15,,,,
55,-,The Police,Don't Stand so Close to Me,-,5,19,,,,
56,-,Iggy Pop,Real Wild Child (Wild One),-,18,28,,,,
57,-,Duran Duran,Union of the Snake,-,17,9,,,,
58,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,33,,,,
59,-,Smokie,Lay Back In the Arms of Someone,-,59,1,,,,
60,-,Boy George,You Are My Heroin,-,16,1,,,,
61,up,The Jimi Hendrix Experience,Foxey Lady,91,1,80,,,,
62,-,B-Movie,Nowhere Girl,-,20,9,,,,
63,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You) [Alternate Mix],-,51,1,,,,
64,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,19,14,,,,
65,down,Eric Clapton,I Ain't Gonna Stand for It,33,33,2,,,,
66,-,Junior Murvin,Tedious,-,3,39,,,,
67,up,John Mellencamp,Jack & Diane,81,13,15,,,,
68,-,The Rolling Stones,It's All Over Now,-,31,8,,,,
69,-,Erasure,Oh L'amour,-,52,10,,,,
70,-,The Cars,Drive,-,21,14,,,,
71,-,Boz Scaggs,JoJo,-,42,1,,,,
72,-,Alannah Myles,Black Velvet,-,18,19,,,,
73,down,Sheryl Crow,All I Wanna Do,27,13,13,,,,
74,down,CeeLo Green,F**k You,50,6,26,,,,
75,-,The Cars,Tonight She Comes,-,32,9,,,,
76,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,35,,,,
77,-,Lenny Kravitz,Dig In,-,24,15,,,,
78,-,"10,000 Maniacs",Because the Night (Live),-,1,63,,,,
79,down,Mark Knopfler,Rüdiger (Remastered 2021),44,44,3,,,,
80,-,Robert Palmer,I Didn't Mean to Turn You On,-,17,7,,,,
81,-,The Rolling Stones,Sympathy for the Devil,-,23,18,,,,
82,-,Fleetwood Mac,Gypsy,-,28,7,,,,
83,-,Rod Stewart,Last Summer,-,31,1,,,,
84,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,53,1,,,,
85,-,INXS,Beautiful Girl,-,20,11,,,,
86,-,Frankie Valli,Grease,-,27,10,,,,
87,-,Steve Winwood,Valerie,-,28,13,,,,
88,down,Travis,Flowers In The Window,23,4,36,,,,
89,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,18,,,,
90,-,Pretenders,I Go to Sleep,-,32,13,,,,
91,up,Lenny Kravitz,Thinking of You,98,5,18,,,,
92,-,The Rolling Stones,"Oh No, Not You Again (Live)",-,15,11,,,,
93,-,The Jimi Hendrix Experience,Red House,-,15,44,,,,
94,-,Bruce Springsteen,Born to Run,-,16,40,,,,
95,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,28,,,,
96,-,Chicago,If You Leave Me Now,-,37,8,,,,
97,-,Duran Duran,Notorious,-,11,18,,,,
98,-,Bloodhound Gang,The Bad Touch,-,10,13,,,,
99,-,Eric Clapton,Broken Down,-,65,2,,,,
100,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,14,13,,,,
