Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,7,,,,
2,-,דודי לוי,דוד,-,2,7,,,,
3,down,Meir Banai,Shiro Shel Shafshaf,2,2,6,,,,
4,up,Islander,It's the End of the World as We Know It (And I Feel Fine),68,4,3,,,,
5,-,Haim Ifargan,טיפש עשרה,-,4,1,,,,
6,-,Ehud Banai,Nitzotz Haahava (Live),-,6,3,,,,
7,down,Assaf Amdursky,Ahava Hadasha,3,3,2,,,,
8,-,ПЭХ’,Ми-ми-ми,-,2,1,,,,
9,-,Roxette,Joyride,-,9,2,,,,
10,-,Boaz Sharabi,ברית עולם,-,8,4,,,,
11,-,Eifo Hayeled,היא אוהבת,-,4,1,,,,
12,-,The Moody Blues,I Know You're Out There Somewhere,-,12,2,,,,
13,-,The Black Crowes,Hard To Handle,-,13,2,,,,
14,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,14,2,,,,
15,-,blink-182,All the Small Things,-,1,2,,,,
16,-,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),-,6,3,,,,
17,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,17,1,,,,
18,-,ZarnitsA,На Оби,-,18,1,,,,
19,-,Dude Casado,Iuá,-,5,2,,,,
20,-,Broilers,"Gangster, Gangster",-,20,2,,,,
21,-,Spin Doctors,Little Miss Can't Be Wrong,-,11,2,,,,
22,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,22,1,,,,
23,-,The Jimi Hendrix Experience,Purple Haze,-,3,15,,,,
24,-,Train,Give Myself to You,-,24,3,,,,
25,-,Jet,Are You Gonna Be My Girl,-,17,3,,,,
26,-,Good Charlotte,Actual Pain,-,26,2,,,,
27,-,George Harrison,My Sweet Lord,-,7,2,,,,
28,-,Bruce Springsteen,Brilliant Disguise,-,28,5,,,,
29,-,David Broza,כמו שאת (Live),-,29,1,,,,
30,-,Catatonia,Road Rage,-,30,6,,,,
31,-,The Jimi Hendrix Experience,Highway Chile,-,2,8,,,,
32,-,Third Eye Blind,Never Let You Go,-,32,3,,,,
33,-,Tina Turner & Bryan Adams,It's Only Love,-,33,2,,,,
34,-,Daniel Powter,Free Loop,-,20,3,,,,
35,-,Bruce Springsteen,Hungry Heart,-,16,4,,,,
36,down,Yossi Babliki,Lev Shavur,19,4,4,,,,
37,-,איריס מרי,חיים רק פעם אחת,-,27,1,,,,
38,-,Jack Johnson,You and Your Heart,-,38,2,,,,
39,up,The Bongo Club,Talk of the Town,92,10,6,,,,
40,down,Doves,Catch the Sun,26,26,6,,,,
41,-,Nickelback,Savin' Me,-,41,1,,,,
42,-,R.E.M.,Orange Crush (Remastered),-,42,2,,,,
43,-,Briskeby,The Asphalt Beach,-,43,1,,,,
44,down,Trope,Shout,14,14,3,,,,
45,-,Bad Company,Rock 'N' Roll Fantasy,-,45,2,,,,
46,-,Ike Turner & Tina Turner,Nut Bush City Limits,-,32,1,,,,
47,-,ZZ Top,Sharp Dressed Man,-,14,5,,,,
48,-,Gidi Gov,לוליטה,-,48,1,,,,
49,-,Default,Wasting My Time,-,34,4,,,,
50,-,Joe Jackson,It's Different For Girls,-,50,1,,,,
51,-,The Shallows,Fairly True,-,14,3,,,,
52,-,The Bangles,Walk Like an Egyptian,-,3,3,,,,
53,-,Blind Melon,No Rain,-,49,3,,,,
54,-,Erasure,Sometimes,-,15,1,,,,
55,-,The Soup Dragons & Junior Reid,I'm Free,-,18,4,,,,
56,-,Eagles,Hotel California,-,3,9,,,,
57,down,Pink Floyd,Comfortably Numb,16,6,9,,,,
58,up,The Jimi Hendrix Experience,Manic Depression,69,2,11,,,,
59,-,Lloyd Cole & The Commotions,Lost Weekend,-,43,3,,,,
60,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,49,2,,,,
61,down,Shinedown,Second Chance,12,12,5,,,,
62,-,Mark Knopfler,My Heart Has Never Changed,-,42,2,,,,
63,down,Bruce Springsteen,Dancing In the Dark,34,11,13,,,,
64,-,Thin Lizzy,The Boys Are Back In Town,-,61,2,,,,
65,down,The Toys,A Lover's Concerto,50,50,2,,,,
66,-,Bachman-Turner Overdrive,Roll on Down the Highway,-,66,1,,,,
67,up,Led Zeppelin,Stairway to Heaven,87,1,7,,,,
68,-,Guns N' Roses,November Rain,-,1,7,,,,
69,-,Queen,We Will Rock You,-,31,5,,,,
70,down,Izhar Ashdot,מלך שלך,8,8,2,,,,
71,-,Tom Petty & The Heartbreakers,American Girl,-,71,1,,,,
72,-,The Alan Parsons Project,Prime Time,-,72,1,,,,
73,-,The Who,Baba O'Riley (Live),-,23,2,,,,
74,-,Supertramp,Take the Long Way Home,-,39,1,,,,
75,-,Paul McCartney & Wings,Helen Wheels,-,40,1,,,,
76,-,Blondie,The Tide Is High,-,5,5,,,,
77,-,The Jimi Hendrix Experience,Fire,-,13,8,,,,
78,-,Supergrass,Alright,-,9,7,,,,
79,-,Jive Bunny,That's What I Like,-,16,1,,,,
80,-,Foreigner,Cold As Ice,-,80,1,,,,
81,-,Duran Duran,Come Undone (Edit),-,15,3,,,,
82,-,The Darkness,I Believe In a Thing Called Love,-,14,3,,,,
83,-,The Jimi Hendrix Experience,Foxey Lady,-,1,15,,,,
84,-,Led Zeppelin,Since I've Been Loving You,-,26,6,,,,
85,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,11,5,,,,
86,-,Adam Ant,Goody Two Shoes,-,86,1,,,,
87,-,Nickelback,How You Remind Me,-,7,2,,,,
88,-,Nik Kershaw,Dancing Girls (SOLO Acoustic),-,22,1,,,,
89,-,Billy Joel,Only the Good Die Young,-,70,1,,,,
90,-,Lucky Voice Karaoke,Rockstar (Nickleback),-,60,2,,,,
91,-,Poison,Every Rose Has It's Thorn,-,24,5,,,,
92,-,R.E.M.,Shiny Happy People,-,36,2,,,,
93,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,26,1,,,,
94,-,Jimi Hendrix,Night Bird Flying,-,8,4,,,,
95,-,David Bowie,Fame (1999 Remaster),-,2,5,,,,
96,-,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",-,13,3,,,,
97,-,Thin Lizzy,Sarah,-,38,3,,,,
98,-,Stealers Wheel,Stuck In the Middle With You,-,6,3,,,,
99,-,Electric Light Orchestra,Don't Bring Me Down,-,50,1,,,,
100,-,Peter Gabriel,Big Time,-,5,1,,,,
