Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scorpions,The Language Of My Heart,-,1,2,,,,
2,-,Bruce Springsteen,"Spirit in the Night (Live at the Roxy Theatre, W. Hollywood, CA - July 1978)",-,2,1,,,,
3,-,3 Doors Down,Here Without You,-,1,2,,,,
4,-,Lenny Kravitz,Fly Away,-,3,57,,,,
5,-,Texas,Unbelievable,-,3,1,,,,
6,down,Liran Hasson,לא שקט,4,1,142,,,,
7,-,Rod Stewart,Sailing,-,7,30,,,,
8,down,ТапОК,ДРД,5,3,45,,,,
9,up,ГОРЬКИЙ,СБА,14,5,19,,,,
10,-,Leonard Cohen,Hallelujah (Live),-,10,9,,,,
11,-,Gnarls Barkley,Crazy,-,5,40,,,,
12,-,Joe Cocker,Many Rivers To Cross,-,12,8,,,,
13,-,Johnny Nash,I Can See Clearly Now,-,13,13,,,,
14,-,"10,000 Maniacs",Because the Night (Live),-,1,61,,,,
15,up,The Jimi Hendrix Experience,Voodoo Child (Slight Return),26,6,41,,,,
16,-,Peter Gabriel,Big Time,-,5,13,,,,
17,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,39,,,,
18,-,Ed Sheeran,Candle In the Wind (2018 Version),-,18,1,,,,
19,-,Def Leppard,Pour Some Sugar On Me,-,19,10,,,,
20,down,David Bowie,Fame (1999 Remaster),2,2,25,,,,
21,-,Fleetwood Mac,Don't Stop,-,7,17,,,,
22,-,Foreigner,I Want to Know What Love Is,-,3,32,,,,
23,-,Mick Jagger,Angel In My Heart,-,23,6,,,,
24,-,Fleetwood Mac,Big Love,-,11,26,,,,
25,up,Joe Cocker,Sorry Seems To Be the Hardest Word,25,12,18,,,,
26,-,The Jimi Hendrix Experience,51st Anniversary,-,20,38,,,,
27,-,Journey,Open Arms (Live),-,27,3,,,,
28,-,Cliff Richard,Dreamin',-,19,9,,,,
29,-,"10,000 Maniacs",Noah's Dove (Live),-,14,7,,,,
30,-,The Rolling Stones,As Tears Go By,-,16,24,,,,
31,-,R.E.M.,Losing My Religion,-,1,22,,,,
32,-,BLACK,Wonderful Life,-,3,15,,,,
33,down,The Jimi Hendrix Experience,Red House,29,15,41,,,,
34,-,הראל מויאל,אינדיה,-,11,2,,,,
35,-,The Spotnicks,Spanish Gypsy Dance (Espana Cani),-,35,2,,,,
36,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,31,,,,
37,-,Let//Go,The Sent One,-,32,1,,,,
38,down,Joe Cocker,Unchain My Heart,1,1,37,,,,
39,-,David Lee Roth,California Girls,-,9,7,,,,
40,down,The Alan Parsons Project,Old and Wise,19,6,28,,,,
41,-,Кооперативништяк,Жд,-,6,21,,,,
42,-,Andrew Gold,Never Let Her Slip Away,-,22,14,,,,
43,-,The Cranberries,Ode to My Family,-,1,21,,,,
44,-,Eagle-Eye Cherry,Save Tonight,-,14,15,,,,
45,down,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],11,11,24,,,,
46,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,13,,,,
47,down,David Bowie,Ashes to Ashes (Single Version),30,15,17,,,,
48,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,17,,,,
49,-,Queen,Face It Alone,-,13,4,,,,
50,-,Pink Floyd,Comfortably Numb,-,6,40,,,,
51,-,The Offspring,Come Out and Play,-,10,11,,,,
52,-,Electric Light Orchestra,Turn to Stone,-,1,15,,,,
53,-,The Police,"De Do Do Do, De Da Da Da",-,1,6,,,,
54,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,13,,,,
55,-,Blondie,The Tide Is High,-,5,52,,,,
56,-,Mooki,לא נפסיק לחלום,-,56,2,,,,
57,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,51,,,,
58,-,Robert Palmer,Addicted to Love,-,6,28,,,,
59,-,The Rolling Stones,Ruby Tuesday,-,22,25,,,,
60,-,Roxy Music,Love Is the Drug,-,5,10,,,,
61,-,Paul McCartney & Wings,C Moon (2018 Remaster),-,34,1,,,,
62,-,Dire Straits,Romeo and Juliet,-,13,15,,,,
63,-,Ben Harper,Burn One Down / With My Own Two Hands (Live),-,63,1,,,,
64,-,Kiss,I Was Made for Lovin' You,-,6,18,,,,
65,down,Bob Dylan,Maggie's Farm,36,10,17,,,,
66,-,Snowy White,Bird Of Paradise (Version 2002) [Bonus Track],-,23,3,,,,
67,-,David Bowie,Ziggy Stardust (2002 Remaster),-,67,1,,,,
68,-,Elvis Presley,I'll Never Let You Go (Little Darlin'),-,68,1,,,,
69,-,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],-,16,3,,,,
70,-,Bob Dylan,Jokerman,-,18,10,,,,
71,-,The Rasmus,In the Shadows,-,2,58,,,,
72,down,Ishay Ribo,כתר מלוכה,22,6,35,,,,
73,-,The Beatles,Something (2019 Mix),-,9,4,,,,
74,-,Bruce Springsteen,Human Touch (Single Edit),-,17,20,,,,
75,-,Equals,Baby Come Back,-,19,10,,,,
76,-,Steve Miller Band,Winter Time,-,8,14,,,,
77,-,Supertramp,It's Raining Again,-,41,11,,,,
78,-,Neil Young,Harvest Moon,-,20,14,,,,
79,-,Bruce Springsteen,Glory Days,-,17,26,,,,
80,down,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",13,13,24,,,,
81,-,The Rolling Stones,Ain't Too Proud to Beg,-,25,14,,,,
82,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,22,,,,
83,-,The Offspring,Pretty Fly (For a White Guy),-,4,34,,,,
84,-,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),-,29,20,,,,
85,-,Haruka,200312,-,5,25,,,,
86,-,The Doors,"Hello, I Love You",-,29,9,,,,
87,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",94,18,5,,,,
88,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,27,,,,
89,-,Lenny Kravitz,Let Love Rule,-,8,25,,,,
90,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,20,22,,,,
91,-,Pretenders,Back On the Chain Gang,-,36,7,,,,
92,down,Richard Ashcroft,A Song for the Lovers,78,2,35,,,,
93,-,The Cranberries,Zombie,-,5,14,,,,
94,-,4 Non Blondes,What's Up?,-,6,43,,,,
95,-,John Mellencamp,Jack & Diane,-,13,12,,,,
96,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,69,3,,,,
97,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,29,15,,,,
98,-,The Police,Wrapped Around Your Finger,-,3,2,,,,
99,down,Queen,Love Of My Life (Live at Rock in Rio Festival),95,26,9,,,,
100,-,Lighthouse Family,Lifted,-,31,6,,,,
