Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (Live),3,1,23,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,46,,,,
3,-,M,Pop Muzik,-,3,1,,,,
4,up,Yossi Babliki,שנפגש בלילות,6,4,4,,,,
5,down,"10,000マニアックス",These Are Days,4,4,9,,,,
6,up,Liran Hasson,לא שקט,8,1,24,,,,
7,down,The Beatles,Hey Jude (2015 Stereo Mix),5,1,22,,,,
8,-,Gal Tevet,רחובות ריקים,-,8,7,,,,
9,up,Kelly Osbourne,One Word (Chris Cox Remix),9,4,14,,,,
10,up,Yossi Babliki,את באת להציל את חיי,12,2,17,,,,
11,-,Boaz Sharabi,ברית עולם,-,8,15,,,,
12,up,Yossi Babliki,Lev Shavur,92,4,11,,,,
13,-,Bat Ella,אלוהים נתן לך במתנה,-,6,13,,,,
14,down,Kane,Rain Down On Me,10,7,10,,,,
15,-,Ky-Mani Marley,Warriors,-,9,21,,,,
16,-,Meni Varsano,כל מה שיש בי,-,12,5,,,,
17,-,kaveret,Natati La Chayay,-,8,3,,,,
18,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,18,7,,,,
19,-,Queen,Radio Ga Ga,-,3,8,,,,
20,-,Swedish House Mafia,One (Radio Edit),-,6,4,,,,
21,-,ポリス,Roxanne,-,2,15,,,,
22,-,R.E.M.,At My Most Beautiful,-,5,2,,,,
23,-,Ariel Israelov,היחיד שלך,-,1,5,,,,
24,-,Knesiyat Hasechel,Ma Nishaar,-,3,18,,,,
25,-,Boaz Sharabi,Im At Adain Ohevet Oti,-,16,3,,,,
26,-,ПЭХ’,Ми-ми-ми,-,2,11,,,,
27,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,8,,,,
28,-,איריס מרי,חיים רק פעם אחת,-,27,3,,,,
29,-,Dire Straits,Romeo and Juliet,-,13,10,,,,
30,-,Katy Perry,E.T.,-,3,14,,,,
31,-,The Church,Under the Milky Way,-,2,3,,,,
32,-,Kim Carnes,Bette Davis Eyes,-,17,2,,,,
33,up,Peter Gabriel,Don't Give Up,36,23,2,,,,
34,-,Eagles,Hotel California,-,3,23,,,,
35,-,Dire Straits,So Far Away,-,8,9,,,,
36,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,17,,,,
37,-,Jimi Hendrix,Angel,-,37,4,,,,
38,-,R.E.M.,Man on the Moon,-,12,1,,,,
39,-,U2,Stuck In a Moment You Can't Get Out Of,-,30,3,,,,
40,-,Jimi Hendrix,Izabella (Live),-,40,3,,,,
41,-,The Jimi Hendrix Experience,Castles Made of Sand,-,35,8,,,,
42,-,Bob Dylan,Not Dark Yet,-,17,14,,,,
43,-,Bruce Springsteen,Badlands,-,25,7,,,,
44,-,The Offspring,Self - Esteem,-,23,9,,,,
45,up,The Jimi Hendrix Experience,Stone Free,97,4,21,,,,
46,-,Neil Young,Only Love Can Break Your Heart,-,2,16,,,,
47,-,Jimi Hendrix,Message to Love,-,24,7,,,,
48,-,The Jimi Hendrix Experience,Fire,-,13,23,,,,
49,-,Creedence Clearwater Revival,Proud Mary,-,32,10,,,,
50,-,Jimi Hendrix,Stepping Stone,-,24,12,,,,
51,-,ZZ Top,Sharp Dressed Man,-,14,10,,,,
52,-,The Beatles,Good Day Sunshine,-,37,9,,,,
53,-,Mick Jagger,Just Another Night,-,35,3,,,,
54,-,Bob Dylan,It Ain't Me Babe,-,54,1,,,,
55,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,8,,,,
56,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,28,12,,,,
57,-,The Rolling Stones,Under My Thumb,-,34,7,,,,
58,-,The Rolling Stones,It's Only Rock 'N' Roll (But I Like It) [Live],-,58,3,,,,
59,-,Jeff Beck & Trombone Shorty,"Peter Gunn (Live At the Iridium, June 2010) [feat. Jason Rebello & Trombone Shorty]",-,27,12,,,,
60,-,David Bowie,Life On Mars? (1999 Remaster),-,15,5,,,,
61,-,David Bowie,The Man Who Sold the World,-,53,3,,,,
62,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,3,3,,,,
63,-,Bob Dylan,Rainy Day Women #12 & 35,-,18,9,,,,
64,-,Genesis,Land of Confusion,-,64,4,,,,
65,-,Bob Dylan,I'll Be Your Baby Tonight,-,40,6,,,,
66,-,Bruce Springsteen,This Hard Land,-,17,11,,,,
67,-,Lenny Kravitz,Believe,-,9,12,,,,
68,-,Queen,Bohemian Rhapsody,-,2,16,,,,
69,-,Ben Harper & The Innocent Criminals,Ground on Down (Live),-,69,1,,,,
70,-,The Alan Parsons Project,Old and Wise,-,6,1,,,,
71,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,23,,,,
72,-,Lenny Kravitz,Always On the Run,-,14,17,,,,
73,-,Bruce Springsteen,Murder Incorporated,-,20,7,,,,
74,up,David Bowie,Drive-In Saturday,75,10,8,,,,
75,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,33,8,,,,
76,-,The Traveling Wilburys,Runaway,-,26,6,,,,
77,-,Finley Quaye,Even After All,-,49,1,,,,
78,-,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),-,16,15,,,,
79,down,Steve Miller Band,Jet Airliner,24,11,15,,,,
80,-,Mick Jagger,Lucky In Love,-,47,4,,,,
81,-,Jimi Hendrix,Night Bird Flying,-,8,7,,,,
82,-,Lenny Kravitz,Let Love Rule,-,8,7,,,,
83,-,The Jimi Hendrix Experience,Come On (Let the Good Times Roll),-,16,12,,,,
84,-,Ugly Kid Joe,Everything About You,-,38,11,,,,
85,-,David Bowie,Modern Love (2018 Remastered Version),-,39,4,,,,
86,-,Neil Young,Rockin' in the Free World,-,25,9,,,,
87,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,22,15,,,,
88,-,Bruce Springsteen,Hungry Heart,-,16,10,,,,
89,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,9,,,,
90,-,Electric Light Orchestra,Mr. Blue Sky,-,13,10,,,,
91,-,Queen & Adam Lambert,"The Show Must Go On (Live at The O2, London, UK, 4/7/2018)",-,9,5,,,,
92,-,Bon Jovi,Wanted Dead or Alive (Live),-,32,12,,,,
93,down,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),52,10,10,,,,
94,-,Adamski & Seal,Killer,-,23,2,,,,
95,down,Yoni Rechter,מה תנגנו,65,17,9,,,,
96,-,David Bowie & The Spiders from Mars,"Suffragette City (Sounds of the 70s - John Peel, Recorded 16.5.72) [2000 Remastered Version]",-,51,5,,,,
97,down,Ishay Ribo,הלב שלי,73,7,13,,,,
98,-,Cliff Richard,The Golden Days Are Over,-,98,1,,,,
99,-,Culture Club,Karma Chameleon,-,13,2,,,,
100,down,Gazoz (גזוז),Eh Oh (אה או),96,28,9,,,,
