Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arik Einstein,עוף גוזל,-,1,0,,,,
2,up,Hatarnegoolim,Erev Bemescha (ערב במסחה),7,1,0,,,,
3,-,Berry Sakharof,Od Hozer Hanigun,-,3,0,,,,
4,-,Yossi Banai,Al Kol Ele (על כל אלה),-,2,0,,,,
5,up,Corinne Allal,Olam Mushlam (עולם מושלם),5,3,0,,,,
6,down,Arik Einstein,פראג,1,1,0,,,,
7,up,Tzemed Darom,Etmol Hayom Machar (אתמול היום מחר),19,4,0,,,,
8,-,David Broza,Mitachat Lashamaim (מתחת לשמיים),-,8,0,,,,
9,-,Gary Moore,Since I Met You Baby (feat. B.B. King),-,9,0,,,,
10,-,Arik Einstein,אמא שלי,-,4,0,,,,
11,up,Arik Einstein,צער לך,73,2,0,,,,
12,up,Aliza Azikri (עליזה עזיקרי),Magadim (מגדים),22,7,0,,,,
13,up,Arik Einstein,Atur Mitzchech,67,2,0,,,,
14,up,Acharit Hayamim,Yesh Li Yom Huledet,98,14,0,,,,
15,up,Chava Alberstein,כפל (הופעה חיה),24,7,0,,,,
16,-,Shula Chen,Bat Atzilim (בת אצילים),-,7,0,,,,
17,-,Dani Litani,דלילה,-,14,0,,,,
18,down,Chava Alberstein,פרח הלילך (הופעה חיה),15,1,0,,,,
19,down,Yehoram Gaon,Od Lo Ahavti Day (עוד לא אהבתי די) [Od Lo Ahavti Day (עוד לא אהבתי די)],17,6,0,,,,
20,-,Ilanit (אילנית),Israelit,-,13,0,,,,
21,-,Corinne Allal,Hachol Yizkor (החול יזכור),-,3,0,,,,
22,-,Badly Drawn Boy,Disillusion,-,9,0,,,,
23,down,Arik Einstein,עיתונאי קטן,3,1,0,,,,
24,-,Hashlosharim,Tzif Tzif Meal Haratzif,-,12,0,,,,
25,-,The Kooks,So Good Looking,-,9,0,,,,
26,-,Eric Clapton,Have You Ever Loved a Woman? (Live),-,14,0,,,,
27,-,Huey Lewis & The News,Do You Believe In Love,-,27,0,,,,
28,-,Spacehog,In the Meantime,-,4,0,,,,
29,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,29,0,,,,
30,-,Jerry Chapman,Don't Fear the Reaper (Blue Oyster Cult),-,27,0,,,,
31,-,Super Furry Animals,(Drawing) Rings Around the World,-,10,0,,,,
32,-,Carly Simon,You're So Vain,-,32,0,,,,
33,-,Bob Welch,Ebony Eyes,-,33,0,,,,
34,-,Kid Rock,All Summer Long,-,34,0,,,,
35,-,Wide Awake,Yesterday,-,35,0,,,,
36,-,Donald Fagen,New Frontier,-,29,0,,,,
37,down,Chavurat Chofim (חבורת חופים),Shirim Ad Kan (שירים עד כאן),29,1,0,,,,
38,-,Eric Clapton,Layla (Acoustic Live),-,15,0,,,,
39,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,22,0,,,,
40,-,Guns N' Roses,Sweet Child O' Mine,-,22,0,,,,
41,-,Bryan Adams,When You're Gone (Live at Sydney Opera House 2013),-,41,0,,,,
42,-,Mashina,Rakevet Lyla (Live),-,5,0,,,,
43,-,Eric Clapton,Blues Power (Live),-,43,0,,,,
44,-,Billy Joel,We Didn't Start the Fire,-,5,0,,,,
45,-,Electric Light Orchestra,Rock and Roll Is King,-,45,0,,,,
46,-,Nickelback,Too Bad,-,46,0,,,,
47,-,Eric Berman,פעם פעם פעם פעם,-,9,0,,,,
48,-,Gidi Gov,כלים שלובים,-,6,0,,,,
49,-,Led Zeppelin,Kashmir (Live),-,26,0,,,,
50,-,Yes,Owner of a Lonely Heart,-,8,0,,,,
51,-,Blind Melon,No Rain,-,49,0,,,,
52,-,Meredith Brooks,Bitch,-,25,0,,,,
53,-,The Mock Turtles,Can You Dig It?,-,27,0,,,,
54,-,Kate Bush,Wuthering Heights,-,54,0,,,,
55,-,Арахнофобія,Йе-йе-йе!!!,-,2,0,,,,
56,-,Bad Company,Rock 'N' Roll Fantasy (Live),-,56,0,,,,
57,-,John Cougar Mellencamp,"Cherry Bomb (Remastered) [Live Fm Broadcast - The Lonesome Jubilee, Bloomington In 10/7/87]",-,57,0,,,,
58,-,Shunra,Lavan Al Lavan,-,58,0,,,,
59,-,Hothouse Flowers,Don't Go,-,12,0,,,,
60,-,Udi Damari,תבוא,-,4,0,,,,
61,-,Lloyd Cole & The Commotions,Lost Weekend,-,43,0,,,,
62,-,The Police,Wrapped Around Your Finger,-,3,0,,,,
63,-,Sting,If I Ever Lose My Faith in You,-,63,0,,,,
64,-,Shed Seven,Speakeasy (Chris Sheldon Mix),-,64,0,,,,
65,-,הגרובטרון,תן לי כח,-,3,0,,,,
66,-,David Bowie,Beat of Your Drum (2018 Remastered Version),-,66,0,,,,
67,-,Big Big Train,Alive,-,67,0,,,,
68,-,Alannah Myles,Black Velvet,-,18,0,,,,
69,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,0,,,,
70,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,0,,,,
71,-,John Waite,Missing You,-,71,0,,,,
72,-,kaveret,Natati La hayay (Live),-,31,0,,,,
73,down,Sniff 'n' the Tears,Driver's Seat,31,20,0,,,,
74,-,David Bowie,Life On Mars? (1999 Remaster),-,15,0,,,,
75,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,0,,,,
76,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,0,,,,
77,-,Lenny Kravitz,Heaven Help,-,8,0,,,,
78,up,Shlomo Artzi & Amir Lev,Ani Ba,87,45,0,,,,
79,-,R.E.M.,The Sidewinder Sleeps Tonite,-,20,0,,,,
80,-,Bruce Springsteen,Blood Brothers,-,5,0,,,,
81,-,John Mellencamp,Cherry Bomb,-,62,0,,,,
82,-,blink-182,Blame It on My Youth,-,13,0,,,,
83,-,Pixies,Monkey Gone to Heaven,-,21,0,,,,
84,-,Andrew Gold,Lonely Boy,-,5,0,,,,
85,-,Bob Dylan,Hurricane,-,3,0,,,,
86,-,Electric Light Orchestra,Mr. Blue Sky,-,13,0,,,,
87,-,Eddie Money,Take Me Home Tonight,-,1,0,,,,
88,-,Fleetwood Mac,Go Your Own Way,-,47,0,,,,
89,-,Fleetwood Mac,Sara,-,38,0,,,,
90,-,Men At Work,Down Under,-,51,0,,,,
91,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,49,0,,,,
92,-,The Lovin' Spoonful,Do You Believe In Magic?,-,92,0,,,,
93,-,Lou Reed,Perfect Day,-,49,0,,,,
94,-,Bob Dylan,Just Like a Woman,-,24,0,,,,
95,-,Bob Dylan,Lay Lady Lay,-,1,0,,,,
96,-,Bob Dylan,Blowin' In the Wind (Live),-,27,0,,,,
97,down,Mike Bloomfield & Al Kooper,Albert's Shuffle,10,10,0,,,,
98,-,David Lee Roth,Just Like Paradise,-,19,0,,,,
99,-,Eric Clapton & Steve Winwood,Double Trouble (Live),-,22,0,,,,
100,-,Eric Clapton & Steve Winwood,Rambling On My Mind (Live),-,100,0,,,,
