Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedley,Perfect,2,1,4,,,,
2,up,Richard Ashcroft,A Song for the Lovers,33,2,24,,,,
3,up,Liran Hasson,לא שקט,3,1,100,,,,
4,-,Travis,Flowers In The Window,-,4,22,,,,
5,up,Blackfield,Under My Skin,8,4,30,,,,
6,-,CeeLo Green,F**k You,-,6,8,,,,
7,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,5,7,,,,
8,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,22,,,,
9,-,Patti Smith Group,Because the Night,-,9,7,,,,
10,up,Reamonn,Supergirl,16,1,28,,,,
11,-,Pretenders,"Hymn to Her (7"" Version)",-,11,7,,,,
12,up,Peter Gabriel,Sledgehammer,39,12,5,,,,
13,-,Mike Scott,She Is so Beautiful,-,13,1,,,,
14,-,魔力紅樂團,Won't Go Home Without You,-,6,22,,,,
15,-,Huey Lewis & The News,The Power of Love,-,15,6,,,,
16,-,Bon Jovi,It's My Life,-,4,25,,,,
17,-,Eric Clapton,After Midnight,-,17,2,,,,
18,-,Bryan Adams,When You're Gone (feat. Melanie C),-,18,6,,,,
19,-,Sing Sing,Billy Idol: Rebel Yell,-,8,8,,,,
20,down,ロビン・シック,When I Get You Alone,12,5,19,,,,
21,up,David Bowie,Heroes (Single Version) [2002 Remaster],25,6,22,,,,
22,-,The Jam,Town Called Malice,-,16,6,,,,
23,-,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),-,6,20,,,,
24,-,ТапОК,ДРД,-,3,11,,,,
25,-,Alannah Myles,Black Velvet,-,18,11,,,,
26,-,Unknown,The Ballroom Blitz,-,26,6,,,,
27,-,U2,Ordinary Love (Extraordinary Mix),-,7,24,,,,
28,-,Metallica,Nothing Else Matters,-,18,9,,,,
29,down,The Rasmus,In the Shadows,4,2,36,,,,
30,-,Fleetwood Mac,Rhiannon,-,19,8,,,,
31,-,Richard X Vs Liberty X,Being Nobody (Main Mix),-,3,20,,,,
32,down,Coldplay,Clocks,7,7,21,,,,
33,-,Foreigner,I Want to Know What Love Is,-,3,17,,,,
34,-,Queen,Killer Queen,-,1,7,,,,
35,down,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),17,4,34,,,,
36,-,Janet Jackson,Got 'Til It's Gone,-,16,13,,,,
37,-,The Rolling Stones,Miss You (Live),-,27,7,,,,
38,-,Sting & Eric Clapton,It's Probably Me,-,7,15,,,,
39,-,Duran Duran,Come Undone (Edit),-,15,15,,,,
40,-,Danax,A Hard Day's Night,-,40,1,,,,
41,-,Lenny Kravitz,Let Love Rule,-,8,17,,,,
42,-,Cheap Trick,I Want You to Want Me (Live),-,14,8,,,,
43,up,Phil Collins,In the Air Tonight,82,10,33,,,,
44,-,The Cars,My Best Friend's Girl,-,24,8,,,,
45,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,8,,,,
46,-,The Rolling Stones,The Harlem Shuffle,-,25,18,,,,
47,down,The Rolling Stones,Fool to Cry,42,12,25,,,,
48,-,The Shadows,Riders In the Sky (1995 Remastered Version),-,9,5,,,,
49,-,Dexys Midnight Runners,Come On Eileen,-,4,16,,,,
50,-,נירו,אני הולך,-,45,2,,,,
51,up,Erasure,A Little Respect,67,33,7,,,,
52,up,The Cranberries,Ode to My Family,54,1,15,,,,
53,-,Slightly Stoopid,Mellow Mood (Live),-,7,31,,,,
54,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,41,4,,,,
55,-,John Lennon,Mind Games,-,19,9,,,,
56,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,6,,,,
57,-,Queen,Crazy Little Thing Called Love,-,6,5,,,,
58,-,America,A Horse With No Name,-,4,9,,,,
59,-,Led Zeppelin,D'yer Mak'er,-,15,13,,,,
60,-,Rami Fortis,Shnot Or,-,60,1,,,,
61,-,Steve Forbert,Romeo's Tune,-,32,10,,,,
62,-,Joe Cocker,You Can Leave Your Hat On,-,4,12,,,,
63,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,23,,,,
64,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,23,7,,,,
65,-,Fleetwood Mac,Don't Stop,-,7,13,,,,
66,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,27,,,,
67,-,Duran Duran,New Moon On Monday,-,9,4,,,,
68,-,INXS,Beautiful Girl,-,20,8,,,,
69,-,Billy Joel,Movin' Out (Anthony's Song) [Live],-,18,1,,,,
70,-,Bruce Springsteen,Streets of Philadelphia,-,2,22,,,,
71,-,Blondie,The Tide Is High,-,5,36,,,,
72,-,Haim Ifargan,היה לנו טוב,-,10,8,,,,
73,-,Rod Stewart,Young Turks,-,14,7,,,,
74,down,David Bowie,Changes (1999 Remaster),51,12,22,,,,
75,-,Bob Dylan,I Want You,-,24,10,,,,
76,-,Eric Clapton,Wonderful Tonight (Live),-,16,9,,,,
77,-,Bruce Springsteen,I'm on Fire,-,6,32,,,,
78,-,INXS,Suicide Blonde,-,19,6,,,,
79,-,Sting,Moon Over Bourbon Street,-,12,7,,,,
80,-,Leo Sayer,When I Need You (Remastered LP Version),-,21,5,,,,
81,-,Duran Duran,Girls On Film,-,17,7,,,,
82,-,スリー・ドッグ・ナイト,Joy To the World,-,9,7,,,,
83,-,Stealers Wheel,Stuck In the Middle With You,-,6,15,,,,
84,-,INXS,By My Side,-,12,9,,,,
85,-,Art of Noise,Kiss (Featuring Tom Jones),-,28,3,,,,
86,-,Rod Stewart,Sailing,-,7,18,,,,
87,down,The Stranglers,96 Tears,65,18,8,,,,
88,-,Duran Duran,The Wild Boys,-,10,7,,,,
89,-,Lenny Kravitz,Fly Away,-,3,39,,,,
90,-,Billy Idol,"White Wedding, Pt. 1",-,1,11,,,,
91,down,Spice Girls,Mama (Radio Version),14,14,9,,,,
92,down,Spice Girls,Too Much (Edit),37,35,5,,,,
93,-,John Mellencamp,Jack & Diane,-,13,4,,,,
94,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,24,,,,
95,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,19,14,,,,
96,-,Tavares,More Than a Woman,-,33,3,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,8,,,,
98,down,Johnny Nash,I Can See Clearly Now,69,13,9,,,,
99,down,Mr. Big,To Be With You,19,14,5,,,,
100,-,יוסף כהן,ניגון הרוח,-,100,1,,,,
