Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boaz Sharabi,Na Vanad,-,1,1,,,,
2,-,מלכת הפלקט,את לא יודעת,-,2,1,,,,
3,-,Hayehudim,עברה שנה (גרסת רדיו),-,3,1,,,,
4,-,Ovadia Hamama,Nafshi Shoefet (נפשי שואפת),-,1,2,,,,
5,-,Ofer Kolker,את מאתמול,-,5,4,,,,
6,-,Dave Stewart,Heart of Stone,-,6,2,,,,
7,-,Mousse T.,Sexbomb (feat. Tom Jones) [Live],-,7,1,,,,
8,-,Reamonn,Supergirl,-,1,2,,,,
9,-,Eric Berman,פעם פעם פעם פעם,-,9,2,,,,
10,-,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,-,3,1,,,,
11,-,A&R,i + I,-,9,2,,,,
12,-,בעז שרעבי,את לי לילה,-,4,1,,,,
13,-,Lou Reed,Satellite of Love,-,13,5,,,,
14,-,Nosei Hamigba'at,Haba Bator Hu Sus,-,14,1,,,,
15,-,The Jimi Hendrix Experience,Red House,-,15,8,,,,
16,-,Robbie Williams,One For My Baby,-,16,4,,,,
17,-,Tony Joe White,Ain't Going Down This Time,-,14,5,,,,
18,-,The Rolling Stones,Crazy Mama,-,18,2,,,,
19,-,The Rolling Stones,Hearts for Sale,-,8,3,,,,
20,up,The Jimi Hendrix Experience,The Wind Cries Mary,21,5,10,,,,
21,-,ZZ Top,Sharp Dressed Man,-,14,2,,,,
22,-,The Rolling Stones,Fool to Cry,-,12,1,,,,
23,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,5,,,,
24,-,Jimi Hendrix,Stepping Stone,-,24,5,,,,
25,-,Greg Kihn Band,Jeopardy,-,25,2,,,,
26,-,The Rolling Stones,Start Me Up,-,2,5,,,,
27,-,David Bowie,Ashes to Ashes (Live),-,11,1,,,,
28,-,Poison,Every Rose Has Its Thorn,-,26,4,,,,
29,up,Bruce Springsteen,Dancing In the Dark,69,11,8,,,,
30,-,Queen,Bohemian Rhapsody,-,2,5,,,,
31,-,The Rolling Stones,Too Tough,-,31,3,,,,
32,up,Dire Straits,Walk of Life,97,32,4,,,,
33,-,The Fray,Over My Head (Cable Car),-,33,1,,,,
34,-,Lenny Kravitz,Always On the Run,-,14,6,,,,
35,-,The Beatles,Come Together (2015 Stereo Mix),-,12,5,,,,
36,-,Def Leppard,Rocket,-,36,1,,,,
37,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,6,,,,
38,-,Spacehog,In the Meantime,-,4,3,,,,
39,-,David Bowie,Life On Mars? (1999 Remaster),-,15,2,,,,
40,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,1,,,,
41,-,Bruce Springsteen,Atlantic City,-,39,3,,,,
42,-,Bruce Springsteen,Better Days (Single Edit),-,19,3,,,,
43,-,Van Halen,Jump,-,5,6,,,,
44,-,Jimi Hendrix,Angel,-,37,2,,,,
45,-,David Bowie,"John, I'm Only Dancing (Sax Version)",-,23,4,,,,
46,up,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",68,13,2,,,,
47,-,The Rolling Stones,Crazy Mama,-,47,3,,,,
48,-,The Beatles,Tell Me What You See,-,48,1,,,,
49,-,Third Eye Blind,Never Let You Go,-,32,2,,,,
50,-,The Stranglers,Golden Brown,-,2,1,,,,
51,-,Guns N' Roses,November Rain,-,1,5,,,,
52,up,The Beatles,Hey Jude (2015 Stereo Mix),54,1,3,,,,
53,-,Jet,Look What You've Done,-,46,2,,,,
54,-,Nine Days,Absolutely (Story of a Girl),-,30,3,,,,
55,up,Bob Dylan,Shelter from the Storm,85,2,3,,,,
56,-,Bill Wyman,Ride on Baby,-,35,1,,,,
57,-,The Rolling Stones,Honky Tonk Women (Live),-,57,1,,,,
58,-,Jimi Hendrix,"Ezy Ryder (Live at the Fillmore East, NY - 12/31/69 - 2nd Set)",-,32,3,,,,
59,-,Europe,The Final Countdown,-,3,3,,,,
60,-,The Jimi Hendrix Experience,Highway Chile,-,2,7,,,,
61,up,Bruce Springsteen,The River,75,1,3,,,,
62,-,The Lemonheads,Mrs. Robinson,-,9,2,,,,
63,up,The Jimi Hendrix Experience,51st Anniversary,67,20,7,,,,
64,-,Def Leppard,Rocket (Live),-,64,2,,,,
65,-,When In Rome,The Promise,-,14,1,,,,
66,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,22,3,,,,
67,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,2,,,,
68,-,The Rolling Stones,19th Nervous Breakdown,-,35,4,,,,
69,-,Ash,Shining Light,-,63,2,,,,
70,-,Bryan Ferry,Same Old Scene,-,70,2,,,,
71,-,R.E.M.,Imitation of Life,-,71,1,,,,
72,-,The Rolling Stones,Mother's Little Helper,-,30,2,,,,
73,-,The Rolling Stones,She's So Cold,-,16,1,,,,
74,-,Guns N' Roses,Patience,-,45,1,,,,
75,-,The Police,Don't Stand so Close to Me,-,5,2,,,,
76,down,Bruce Springsteen,Born in the U.S.A.,25,25,5,,,,
77,-,The Rolling Stones,Out of Time,-,22,2,,,,
78,-,Jet,Are You Gonna Be My Girl,-,17,2,,,,
79,-,The Police,Wrapped Around Your Finger,-,16,1,,,,
80,-,Joe Cocker,With a Little Help From My Friends,-,80,1,,,,
81,-,John Mellencamp,Cherry Bomb,-,62,2,,,,
82,-,Fleetwood Mac,Dreams (Live),-,49,1,,,,
83,-,The Alarm,Rain in the Summertime (Remastered),-,83,1,,,,
84,-,Peter Frampton,Show Me the Way (Live),-,17,1,,,,
85,-,Tony Joe White,You're Gonna Look Good in Blues,-,44,4,,,,
86,-,Bruce Springsteen,Born to Run,-,16,7,,,,
87,-,R.E.M.,All the Way to Reno (You're Gonna Be a Star),-,19,3,,,,
88,-,Sheryl Crow,Light in Your Eyes,-,88,1,,,,
89,-,Bruce Springsteen,I'm on Fire,-,6,3,,,,
90,down,The Jimi Hendrix Experience,Voodoo Child (Slight Return),26,6,4,,,,
91,-,The J. Geils Band,Centerfold,-,17,3,,,,
92,-,The Troggs,With a Girl Like You (Re-Recorded),-,92,1,,,,
93,-,Foreigner,Cold As Ice,-,40,1,,,,
94,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,94,1,,,,
95,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,4,,,,
96,-,Jimi Hendrix,Izabella,-,47,4,,,,
97,-,Robert Palmer,Addicted to Love,-,6,3,,,,
98,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,4,,,,
99,-,Bruce Springsteen,Human Touch (Single Edit),-,17,2,,,,
100,-,The Jimi Hendrix Experience,Castles Made of Sand,-,35,2,,,,
