Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dire Straits,Sultans of Swing,-,1,11,,,,
2,up,Liran Hasson,לא שקט,2,1,138,,,,
3,-,Bon Jovi,It's My Life (Live),-,1,9,,,,
4,up,Arcade Fire,Everything Now,18,1,52,,,,
5,-,ТапОК,ДРД,-,3,41,,,,
6,up,Haruka,200312,8,5,22,,,,
7,-,Арахнофобія,Йе-йе-йе!!!,-,2,33,,,,
8,up,Nigmar,Nigmar,21,3,6,,,,
9,up,Fleetwood Mac,Oh Daddy,32,9,5,,,,
10,-,The Offspring,Pretty Fly (For a White Guy),-,4,33,,,,
11,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,27,,,,
12,up,Joe Cocker,Sorry Seems To Be the Hardest Word,75,12,16,,,,
13,up,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),94,9,45,,,,
14,-,Joe Cocker,Many Rivers To Cross,-,12,7,,,,
15,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,15,,,,
16,-,Billy Joel,It's Still Rock and Roll to Me,-,10,13,,,,
17,-,The Jimi Hendrix Experience,Purple Haze,-,3,66,,,,
18,-,Kiss,I Was Made for Lovin' You,-,6,16,,,,
19,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,14,17,,,,
20,-,Pretenders,"Hymn to Her (7"" Version)",-,11,14,,,,
21,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,18,,,,
22,up,The Kinks,Come Dancing,22,13,15,,,,
23,-,The Human League,Don't You Want Me (Remastered),-,9,16,,,,
24,down,Blackfield,Under My Skin,10,4,47,,,,
25,up,America,I Need You,74,20,5,,,,
26,-,The Jimi Hendrix Experience,Can You See Me,-,10,36,,,,
27,-,U2,Mysterious Ways,-,27,2,,,,
28,-,Ishay Ribo,אני שייך לעם,-,28,1,,,,
29,-,Genesis,Mama,-,29,2,,,,
30,-,OneRepublic,Secrets,-,3,33,,,,
31,-,Electric Light Orchestra,Shine a Little Love,-,20,10,,,,
32,-,The Rolling Stones,"Oh No, Not You Again (Live)",-,15,7,,,,
33,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,10,9,,,,
34,-,Bruce Springsteen,Secret Garden,-,10,30,,,,
35,-,Semisonic,Secret Smile,-,27,1,,,,
36,-,Ishay Ribo,סיבת הסיבות,-,13,13,,,,
37,-,Ky-Mani Marley,Warriors,-,9,61,,,,
38,-,Lenny Kravitz,Thinking of You,-,5,14,,,,
39,-,Alannah Myles,Song Instead of a Kiss,-,12,23,,,,
40,-,David Bowie,Diamond Dogs,-,27,20,,,,
41,up,CeeLo Green,F**k You,49,6,22,,,,
42,-,Electric Light Orchestra,Telephone Line,-,42,1,,,,
43,-,Fleetwood Mac,Landslide,-,24,1,,,,
44,-,Freddie Mercury,I Was Born To Love You,-,21,8,,,,
45,up,The Jimi Hendrix Experience,Hey Joe,56,8,44,,,,
46,-,Shlomo Artzi & Ben Artzi,כבר עבר די זמן,-,20,1,,,,
47,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,8,9,,,,
48,-,Tasmin Archer,Sleeping Satellite,-,7,20,,,,
49,-,Face Vocal Band,Boy Band Jam: I'm a Believer / I Want You Back / You've Got It (The Right Stuff) / I Swear / Mmm Bop / Everybody (Backstreet's Back) / Bye Bye Bye / What Makes You Beautiful,-,49,1,,,,
50,-,Efrat Kolberg,כאב לב ודמעות,-,1,25,,,,
51,up,Tomas Ledin,If We Could Do It All Over,59,51,5,,,,
52,-,Bon Jovi,I'll Be There for You,-,8,4,,,,
53,-,Jimi Hendrix,Spanish Castle Magic (Live),-,33,9,,,,
54,down,Shlomo Artzi,תוכיחי לי,14,14,2,,,,
55,-,Al Stewart,Year of the Cat (Remastered),-,13,21,,,,
56,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,29,,,,
57,-,Guns N' Roses,Sweet Child O' Mine,-,22,23,,,,
58,-,The Rolling Stones,Emotional Rescue,-,56,10,,,,
59,-,The Cranberries,Ode to My Family,-,1,20,,,,
60,-,Alon Oleartchik,בא לשכונה בחור חדש (אולארצ'יק),-,4,2,,,,
61,up,John Mayer,Who You Love (feat. Katy Perry),100,57,3,,,,
62,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,21,14,,,,
63,-,Pretenders,I'll Stand By You,-,3,21,,,,
64,-,Erasure,Oh L'amour,-,52,8,,,,
65,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,33,,,,
66,-,Foreigner,I Want to Know What Love Is,-,3,29,,,,
67,-,The Rolling Stones,Wild Horses,-,18,29,,,,
68,-,The Jimi Hendrix Experience,Manic Depression,-,2,36,,,,
69,-,The Box Tops,The Letter,-,40,12,,,,
70,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,49,,,,
71,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,33,20,,,,
72,-,The Rolling Stones,Harlem Shuffle,-,22,8,,,,
73,-,"10,000 Maniacs",Noah's Dove (Live),-,14,5,,,,
74,-,David Bowie,Sound and Vision,-,74,1,,,,
75,-,Queen,I Want It All,-,24,11,,,,
76,-,Eagles,The Best of My Love,-,11,7,,,,
77,-,Rufus Wainwright,Going To a Town,-,36,3,,,,
78,-,Salt-N-Pepa,Push It,-,78,1,,,,
79,-,בעז שרעבי,את לי לילה,-,4,17,,,,
80,-,Oren Barzilay & Botzer,שים שלום,-,25,1,,,,
81,-,Lauren Wood,Fallen (Bonus Track),-,81,1,,,,
82,-,Robert Plant,Big Log,-,34,6,,,,
83,down,Pretenders,I Go to Sleep,58,32,8,,,,
84,-,David Bowie,Lazarus,-,40,6,,,,
85,-,Bob Dylan,Everything Is Broken (Alternate Version),-,53,4,,,,
86,-,The Jimi Hendrix Experience,Stone Free,-,4,42,,,,
87,-,Bruce Springsteen,"Murder Incorporated (Live at Tramps, New York, NY - February 1995)",-,69,1,,,,
88,-,The Rolling Stones,Honky Tonk Women,-,17,20,,,,
89,-,Chicago,If You Leave Me Now,-,37,7,,,,
90,down,Tom Petty & The Heartbreakers,Learning to Fly,16,1,26,,,,
91,-,Tavares,More Than a Woman,-,33,6,,,,
92,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,92,1,,,,
93,-,R.E.M.,Losing My Religion,-,1,21,,,,
94,-,The Jimi Hendrix Experience,Remember,-,21,12,,,,
95,-,Toni Basil,Mickey,-,65,2,,,,
96,-,The Animals,The House of the Rising Sun,-,44,2,,,,
97,down,The Rolling Stones,Miss You,36,11,22,,,,
98,-,Bob Dylan,One More Cup of Coffee,-,8,18,,,,
99,-,Duran Duran,Save a Prayer (Single Version),-,17,18,,,,
100,-,Bob Dylan,Just Like a Woman,-,12,11,,,,
