Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ICEHOUSE,Hey Little Girl,-,1,6,,,,
2,-,Vladimir Vysotsky,Кони Привередливые,-,2,1,,,,
3,-,The Beatles,Golden Slumbers / Carry That Weight (Takes 1-3 / Medley),-,3,1,,,,
4,-,3 Doors Down,Here Without You,-,1,16,,,,
5,-,Dire Straits,Sultans of Swing,-,1,28,,,,
6,-,Queen,Bohemian Rhapsody,-,2,43,,,,
7,-,Queen,The Show Must Go On (2011 Remaster),-,2,7,,,,
8,-,Led Zeppelin,Stairway to Heaven,-,1,45,,,,
9,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,34,,,,
10,down,Bryan Adams,These Are the Moments That Make Up My Life,9,1,9,,,,
11,-,R.E.M.,Losing My Religion,-,1,35,,,,
12,-,Deep Purple,Smoke On the Water (1997 Remaster),-,2,19,,,,
13,-,Sting,Englishman In New York,-,1,31,,,,
14,down,Deep Purple,Smoke On the Water (1997 Remix),11,2,19,,,,
15,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],17,2,71,,,,
16,-,Fleetwood Mac,Dreams,-,1,16,94,2020-10-18,94,2020-10-18
17,down,Liran Hasson,לא שקט,10,1,192,,,,
18,down,Lisa Loeb,Stay (I Missed You),5,1,15,,,,
19,-,The Verve,Bitter Sweet Symphony,-,9,2,,,,
20,down,OneRepublic,Secrets,4,3,50,,,,
21,down,Joe Cocker,My Father's Son,2,1,22,,,,
22,-,All Drums,"""Queen, We Will Rock You""",-,1,23,,,,
23,down,The Who,Won't Get Fooled Again,8,3,15,,,,
24,-,Led Zeppelin,Stairway to Heaven (Live),-,3,4,,,,
25,down,The Who,Won't Get Fooled Again (Single Edit),13,2,18,,,,
26,up,Lenny Kravitz,Fly Away,30,3,72,,,,
27,down,MOODRAIN,мбп,19,11,22,,,,
28,-,U2,Ordinary Love (Songs Of Surrender),-,16,7,,,,
29,-,Boaz Sharabi,כשאת נוגעת בי,-,1,12,,,,
30,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,37,,,,
31,-,The Jimi Hendrix Experience,Fire,-,13,52,,,,
32,-,Monica Sex,גשם חזק,-,23,4,,,,
33,-,ロビン・シック,When I Get You Alone,-,5,34,,,,
34,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,18,11,,,,
35,-,Maor Edri,Here Is Gone,-,22,6,,,,
36,-,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),-,1,25,,,,
37,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,22,30,,,,
38,-,The Beatles,I Am the Walrus,-,33,17,,,,
39,down,The Jimi Hendrix Experience,Foxey Lady,23,1,99,,,,
40,-,Genesis,Home By the Sea (Live In Dusseldorf & Rome),-,30,2,,,,
41,-,Silhouette,Stuck In a Moment You Can't Ge Out Of,-,31,3,,,,
42,-,Fleetwood Mac,Everywhere,-,12,17,,,,
43,-,ЗМЧ,в НЛО,-,25,1,,,,
44,-,Berry Sakharof,Zman Shel Misparim,-,31,2,,,,
45,-,The J. Geils Band,Centerfold,-,17,29,,,,
46,-,Eruption,I Can't Stand the Rain (Remix '94),-,15,6,,,,
47,-,Barenaked Ladies,Lovers In a Dangerous Time,-,31,5,,,,
48,-,The Traveling Wilburys,Dirty World,-,32,12,,,,
49,-,The Beatles,Penny Lane (2015 Stereo Mix),-,34,11,,,,
50,-,Eric Clapton,I Shot the Sheriff,-,26,15,,,,
51,down,The Jimi Hendrix Experience,Highway Chile,34,2,50,,,,
52,-,The Rolling Stones,Lady Jane,-,43,14,,,,
53,-,Joe Cocker,Please No More,-,39,3,,,,
54,-,Stevie Nicks,Nightbird (Remastered),-,54,2,,,,
55,-,Travis,Flowers In The Window,-,4,42,,,,
56,up,Fleetwood Mac,Little Lies,76,16,19,,,,
57,-,Pidżama Porno,Richard Ashcroft a Song for the Lovers,-,12,4,,,,
58,-,R.E.M.,The One I Love,-,58,1,,,,
59,-,Boaz Sharabi,Etzli Hakol Beseder,-,5,11,,,,
60,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,22,5,,,,
61,-,Twice Fooled,100% Rock,-,31,2,,,,
62,-,Bruce Springsteen,My Hometown,-,32,20,,,,
63,-,Bryan Adams,Inside Out,-,29,3,,,,
64,-,Bob Dylan,Maggie's Farm,-,10,18,,,,
65,-,Aviv Geffen,אילנה,-,65,1,,,,
66,-,Beit Habubot,סיגפו,-,40,3,,,,
67,-,Crowded House,Nails In My Feet,-,17,18,,,,
68,-,ZZ Top,Viva Las Vegas,-,68,1,,,,
69,up,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,89,18,5,,,,
70,up,David Bowie,Starman (2002 Remaster),80,14,16,,,,
71,-,Boaz Sharabi,תני לי יד,-,2,8,,,,
72,-,Steve Miller Band,Jet Airliner (Live),-,10,26,,,,
73,-,B.B. King,House Rocker,-,37,10,,,,
74,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,35,13,,,,
75,-,Starship,Sara,-,12,12,,,,
76,-,Bertie Higgins,Casablanca,-,9,7,,,,
77,up,Nik Kershaw,Wouldn't It Be Good,92,26,9,,,,
78,-,Alannah Myles,Black Velvet,-,18,24,,,,
79,-,Haruka,200312,-,5,62,,,,
80,-,The Rolling Stones,Fool to Cry,-,12,34,,,,
81,-,Queen,We Are the Champions (Live Aid),-,13,5,,,,
82,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,11,31,,,,
83,down,The Jimi Hendrix Experience,My Friend (Demo),42,34,11,,,,
84,up,The Rolling Stones,Hearts for Sale,85,8,20,,,,
85,-,Electric Light Orchestra,Evil Woman,-,24,3,,,,
86,-,Boy George,The Crying Game,-,11,17,,,,
87,-,Bruce Springsteen,The River,-,1,31,,,,
88,down,The Jimi Hendrix Experience,Stone Free,29,4,60,,,,
89,-,Steve Perry,Foolish Heart,-,89,1,,,,
90,-,John Mayer,Still Feel Like Your Man,-,1,10,,,,
91,down,The Jimi Hendrix Experience,Manic Depression,28,2,54,,,,
92,-,Neil Young,Rockin' in the Free World,-,25,12,,,,
93,-,Dudu Tassa,Eize Yom,-,53,2,,,,
94,-,עילי בוטנר וילדי החוץ,תתן לי יד,-,20,4,,,,
95,-,Coldplay,Talk,-,4,43,,,,
96,-,max_0am,Брай,-,3,52,,,,
97,-,Dudu Tassa,כמה לב (feat. זהבה בן),-,97,1,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,32,13,,,,
99,-,יואל כהן,"""עופר""",-,7,2,,,,
100,-,Eric Clapton,Layla (Acoustic Live),-,15,9,,,,
