Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,32,,,,
2,up,Yehuda Poliker,חלון לים התיכון,4,1,9,,,,
3,-,Shlomo Artzi & Avraham Tal,אלוהיי,-,3,1,,,,
4,down,Efrat Kolberg,כאב לב ודמעות,2,1,19,,,,
5,-,Amir Lev,שנינו,-,5,4,,,,
6,down,Yossi Babliki,את באת להציל את חיי,3,2,4,,,,
7,-,Eli Herzlich,רק לתת,-,6,4,,,,
8,down,Liran Hasson,לא שקט,5,1,10,,,,
9,-,Shlomo Artzi,ברית לא מותרת,-,9,1,,,,
10,-,Shlomo Artzi,פעם תורי ופעם תורך,-,6,2,,,,
11,-,Shlomo Artzi,והאמת,-,11,1,,,,
12,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,2,,,,
13,-,Eric Berman,ג'ט לג,-,8,3,,,,
14,-,נאנצ',לילה לבן,-,13,1,,,,
15,-,311,Amber,-,15,1,,,,
16,up,Bob Dylan,Positively 4th Street,55,16,8,,,,
17,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,13,,,,
18,-,Ishay Ribo & Ehud Banai,בלוז כנעני בהופעה חיה,-,18,1,,,,
19,down,הגרובטרון,תן לי כח,7,3,17,,,,
20,-,Yonatan Shapira,Lo Hakol Avud,-,15,3,,,,
21,-,Ariel Zilber,Masach Ashan,-,21,1,,,,
22,down,Hamachshefot,Mirdaf Lo Yadua,21,3,14,,,,
23,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,11,,,,
24,-,Ido Mosseri,Yamim Kashim,-,24,1,,,,
25,-,Bo Diddley,Unknown Title,-,25,1,,,,
26,up,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],26,24,2,,,,
27,-,איריס מרי,חיים רק פעם אחת,-,27,2,,,,
28,-,Kane,Rain Down On Me,-,7,2,,,,
29,-,Guns N' Roses,Welcome to the Jungle,-,24,7,,,,
