Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Petty & The Heartbreakers,Learning to Fly,100,1,17,,,,
2,-,Little River Band,Cool Change,-,2,1,,,,
3,-,Jackson Browne,Lawyers In Love,-,3,1,,,,
4,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,97,,,,
5,up,Liran Hasson,לא שקט,6,1,75,,,,
6,up,Ishay Ribo,כתר מלוכה,32,6,17,,,,
7,down,The Rasmus,In the Shadows,2,2,25,,,,
8,up,Lenny Kravitz,Fly Away,9,3,28,,,,
9,-,Gnarls Barkley,Crazy,-,5,18,,,,
10,-,Savage Garden,To the Moon & Back,-,10,1,,,,
11,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,25,,,,
12,up,Blackfield,Under My Skin,15,4,18,,,,
13,-,Lissie,When I'm Alone,-,7,7,,,,
14,-,Арахнофобія,Йе-йе-йе!!!,-,2,17,,,,
15,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,12,,,,
16,-,CeeLo Green,F**k You,-,6,1,,,,
17,-,The J. Geils Band,Centerfold,-,17,15,,,,
18,-,The Blow Monkeys,Digging Your Scene,-,18,2,,,,
19,-,Led Zeppelin,D'yer Mak'er,-,15,8,,,,
20,-,Mr. Big,Wild World (Remastered),-,16,6,,,,
21,down,Reamonn,Supergirl,19,1,19,,,,
22,-,Bon Jovi,It's My Life,-,4,14,,,,
23,-,Queen,Bicycle Race,-,1,5,,,,
24,down,ポリス,Roxanne,7,2,51,,,,
25,down,Sting,If You Love Somebody Set Them Free,8,1,42,,,,
26,up,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],51,21,29,,,,
27,up,Eagles,Hotel California,33,3,41,,,,
28,-,Queen,Hammer To Fall,-,12,3,,,,
29,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,27,2,,,,
30,-,ПЭХ’,Ми-ми-ми,-,2,12,,,,
31,-,ТПДС,Ми-ми-ми,-,12,13,,,,
32,-,The Rolling Stones,Let's Spend the Night Together,-,23,9,,,,
33,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,37,,,,
34,-,Hot Chocolate,You Sexy Thing,-,8,1,,,,
35,-,Peter Gabriel,Solsbury Hill (Live),-,35,5,,,,
36,-,Bruce Springsteen,Streets of Philadelphia,-,2,18,,,,
37,-,Dire Straits,Romeo and Juliet,-,16,6,,,,
38,-,Van Morrison,Into the Mystic,-,38,2,,,,
39,-,The Cranberries,Zombie,-,5,3,,,,
40,-,The Rolling Stones,Ain't Too Proud to Beg,-,25,12,,,,
41,up,Joe Cocker,Unchain My Heart,70,1,23,,,,
42,-,Starship,Sara (Remastered),-,11,4,,,,
43,up,Electric Light Orchestra,Mr. Blue Sky,73,13,23,,,,
44,up,The Jimi Hendrix Experience,Foxey Lady,77,1,49,,,,
45,-,David Bowie,Changes (1999 Remaster),-,12,17,,,,
46,-,Duran Duran,Hungry Like the Wolf,-,17,8,,,,
47,-,The Moody Blues,Melancholy Man (Full Version),-,22,3,,,,
48,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,19,,,,
49,-,Van Morrison,Moondance,-,14,4,,,,
50,-,Steely Dan,Do It Again,-,50,2,,,,
51,-,The Jimi Hendrix Experience,Little Wing,-,15,15,,,,
52,-,The Jimi Hendrix Experience,Red House,-,15,27,,,,
53,-,David Bowie,Fame (1999 Remaster),-,2,16,,,,
54,-,J.J. Cale,Ride Me High,-,8,6,,,,
55,-,Roei Freilich,HaLayla He Tirkod,-,3,5,,,,
56,-,Electric Light Orchestra,Rock and Roll Is King,-,45,4,,,,
57,-,Fleetwood Mac,Gypsy,-,28,5,,,,
58,-,Gregory Isaacs,Red Red Wine,-,5,17,,,,
59,-,Sting,Fortress Around Your Heart,-,36,2,,,,
60,-,Karel Fialka,Hey Matthew,-,13,4,,,,
61,-,America,A Horse With No Name,-,4,4,,,,
62,-,The Human League,Don't You Want Me (Remastered),-,9,6,,,,
63,-,The Jimi Hendrix Experience,The Wind Cries Mary (Live),-,63,2,,,,
64,-,Bob Dylan,Not Dark Yet,-,17,19,,,,
65,-,Bruce Springsteen,Murder Incorporated,-,20,12,,,,
66,-,The Motors,Airport,-,23,7,,,,
67,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,12,13,,,,
68,-,Eric Clapton,River of Tears,-,1,24,,,,
69,-,Electric Light Orchestra,Twilight,-,22,6,,,,
70,-,David Bowie,Space Oddity (1999 Remaster),-,15,13,,,,
71,-,The Cure,It Can Never Be the Same (Live),-,71,1,,,,
72,-,Queen,Bohemian Rhapsody,-,2,27,,,,
73,-,All Drums,"""Queen, We Will Rock You""",-,1,1,,,,
74,-,Fleetwood Mac,Go Your Own Way,-,9,16,,,,
75,-,The Rolling Stones,You Can't Always Get What You Want,-,21,3,,,,
76,-,Sting,Mad About You,-,24,8,,,,
77,down,Boaz Sharabi,Latet,29,5,12,,,,
78,-,The Rolling Stones,Fool to Cry,-,12,19,,,,
79,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,4,20,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,7,,,,
81,-,The Cars,Drive,-,57,3,,,,
82,down,The Police,Don't Stand so Close to Me,75,5,10,,,,
83,-,Kylie Minogue,Red Blooded Woman (Narcotic Thrust Mix),-,83,1,,,,
84,down,Breathe,Hands to Heaven,36,24,5,,,,
85,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,20,,,,
86,-,Bob Dylan,Maggie's Farm,-,10,13,,,,
87,-,The Rolling Stones,Sad Sad Sad,-,34,7,,,,
88,-,Divinyls,I Touch Myself,-,3,8,,,,
89,-,Meja,All 'Bout the Money (Pierre J's Radio Mix),-,17,2,,,,
90,-,The Jimi Hendrix Experience,Wait Until Tomorrow,-,21,11,,,,
91,-,David Bowie,Diamond Dogs,-,27,16,,,,
92,-,Lenny Kravitz,Always On the Run,-,14,20,,,,
93,-,נירו,אני הולך,-,45,1,,,,
94,-,The Stranglers,All Day and All of the Night,-,23,18,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,25,14,,,,
96,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,22,,,,
97,-,Rod Stewart,Maggie May,-,97,1,,,,
98,-,B.J. Thomas,Rain Drops Keep Fallin' on My Head (Re-Recorded / Remastered),-,98,1,,,,
99,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,19,9,,,,
100,-,Bob Dylan & The Band,Gonna Get You Now,-,14,15,,,,
