Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,(Everything I Do) I Do It for You,17,1,24,,,,
2,-,Pink Floyd,Wish You Were Here,-,1,18,,,,
3,-,Elvis Presley,I Love You Because,-,3,1,,,,
4,-,Oasis,Stop Crying Your Heart Out,-,4,9,,,,
5,-,Bon Jovi,It's My Life (Live),-,1,21,,,,
6,-,Scorpions,Send Me an Angel (Live),-,1,13,,,,
7,-,Sophie Hunger,Le vent nous portera,-,2,8,,,,
8,-,The Rasmus,In the Shadows,-,2,72,,,,
9,-,The Beatles,Revolution,-,9,1,,,,
10,up,Queen,We Are the Champions,20,2,18,,,,
11,-,The Who,Won't Get Fooled Again,-,3,7,,,,
12,up,Dire Straits,Sultans of Swing,18,1,19,,,,
13,-,The Who,Won't Get Fooled Again (Single Edit),-,2,8,,,,
14,-,Joe Cocker,Unchain My Heart,-,1,50,,,,
15,down,Liran Hasson,לא שקט,14,1,171,,,,
16,-,Garbage,I Think I'm Paranoid (2018 - Remaster),-,8,2,,,,
17,-,Eddie Rambeau,(Look For the) Rainbow (LP Version),-,1,6,,,,
18,down,Lisa Loeb,Stay (I Missed You),10,1,8,,,,
19,-,Led Zeppelin,Stairway to Heaven,-,1,36,,,,
20,-,OneRepublic,Secrets,-,3,39,,,,
21,-,Hachalonot Hagvohim,Ahava Rishona,-,1,11,,,,
22,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,15,2,,,,
23,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,51,,,,
24,-,Snowy White,Bird Of Paradise (Version 2002) [Bonus Track],-,23,7,,,,
25,-,Meredith Brooks,Bitch,-,25,4,,,,
26,-,Yes,Owner of a Lonely Heart,-,6,22,,,,
27,-,Jet,Are You Gonna Be My Girl,-,12,4,,,,
28,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,6,15,,,,
29,-,Roxette,Crash! Boom! Bang!,-,29,1,,,,
30,-,Electric Light Orchestra,Calling America,-,15,19,,,,
31,-,Pulp,Common People,-,10,14,,,,
32,-,The Alan Parsons Project,Old and Wise,-,6,34,,,,
33,down,The Doors,Light My Fire,24,5,16,,,,
34,-,Freddie Mercury,The Great Pretender,-,34,4,,,,
35,-,Steve Winwood,Higher Love,-,33,5,,,,
36,-,Peter Gabriel,Sledgehammer,-,12,10,,,,
37,-,Harry Chapin,Cats In the Cradle,-,12,16,,,,
38,-,Huey Lewis & The News,The Power of Love,-,15,12,,,,
39,-,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),-,2,9,,,,
40,-,Beit Habubot,סיגפו,-,40,2,,,,
41,-,R.E.M.,Man on the Moon,-,12,12,,,,
42,-,George Harrison,All Those Years Ago (Live),-,42,1,,,,
43,down,Joe Cocker,You Can Leave Your Hat On,5,4,28,,,,
44,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,36,,,,
45,-,Nigmar,Nigmar,-,3,12,,,,
46,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,29,18,,,,
47,-,The Cars,I'm Not the One,-,29,13,,,,
48,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,17,,,,
49,-,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Live - הופעה חיה),-,49,1,,,,
50,-,White Plains,When You Are a King,-,50,2,,,,
51,-,The Rolling Stones,Harlem Shuffle,-,39,17,,,,
52,-,The Shadows,Riders In the Sky (1995 Remastered Version),-,9,14,,,,
53,-,Eviatar Banai,מתנות,-,53,1,,,,
54,-,Yehuda Poliker,פחות אבל כואב,-,54,1,,,,
55,-,Arik Einstein,San-Frabcisco Al Hamaim (Live),-,55,1,,,,
56,down,Delaney & Bonnie,Groupie (Superstar),54,19,10,,,,
57,-,LIVE,Where Do We Go from Here?,-,20,1,,,,
58,-,System Of A Down,Lonely Day,-,58,1,,,,
59,-,Den Fiori,My Sweet Lord,-,5,19,,,,
60,-,Mr. Big,To Be With You,-,14,10,,,,
61,-,The Police,Can't Stand Losing You,-,21,11,,,,
62,-,Lenny Kravitz,Fly Away,-,3,66,,,,
63,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,19,5,,,,
64,-,Culture Club,Strange Voodoo (Live),-,19,3,,,,
65,-,Fleetwood Mac,Big Love,-,11,30,,,,
66,-,Pretenders,Don't Get Me Wrong,-,24,3,,,,
67,-,Led Zeppelin,All My Love,-,56,6,,,,
68,-,Lenny Kravitz,Let Love Rule,-,8,29,,,,
69,-,Billy Joel,Uptown Girl,-,3,10,,,,
70,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,32,,,,
71,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,35,12,,,,
72,up,The Cars,Shake It Up,99,11,12,,,,
73,-,Joe Cocker,You Are So Beautiful,-,6,36,,,,
74,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,7,14,,,,
75,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,21,,,,
76,-,Eagles,Witchy Woman,-,29,3,,,,
77,down,The Rolling Stones,(I Can't Get No) Satisfaction,2,2,43,,,,
78,-,ジョン・レノン,#9 Dream (Ultimate Mix),-,78,1,,,,
79,-,Pretenders,Don't Get Me Wrong,-,18,21,,,,
80,-,Queen,You're My Best Friend,-,11,13,,,,
81,-,Khæmits,Нæуæг Цард,-,20,6,,,,
82,down,All Drums,"""Queen, We Will Rock You""",4,1,16,,,,
83,-,The The,This Is the Day,-,14,8,,,,
84,-,Steve Winwood,Higher Love (Single Version),-,84,1,,,,
85,-,David Bowie,Space Oddity (1999 Remaster),-,15,24,,,,
86,down,MOODRAIN,мбп,21,15,6,,,,
87,-,Boz Scaggs,JoJo,-,42,3,,,,
88,-,Suzanne Vega,Luka,-,44,6,,,,
89,-,REO Speedwagon,Keep on Loving You,-,53,3,,,,
90,-,Billy Joel,She's Always a Woman,-,9,23,,,,
91,-,Bruce Springsteen,Sherry Darling,-,4,13,,,,
92,-,Mashina,Naga Bashamaim,-,92,1,,,,
93,-,911,More Than a Woman,-,19,14,,,,
94,-,Split Enz,I Got You,-,22,11,,,,
95,down,Haruka,200312,57,5,46,,,,
96,-,U2,Ordinary Love (Songs Of Surrender),-,16,5,,,,
97,-,Joe Cocker,Please No More,-,39,2,,,,
98,-,Uri Banai,Hazmana Lechatuna,-,98,1,,,,
99,down,Fleetwood Mac,Hold Me,52,30,16,,,,
100,-,Junior Murvin,Tedious,-,3,45,,,,
