Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Efrat Kolberg,כאב לב ודמעות,-,1,10,,,,
2,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,16,,,,
3,-,Stella Maris,משחקים אסורים,-,3,2,,,,
4,-,Бен Ганн,Озк,-,3,2,,,,
5,up,Assaf Amdursky,Ahava Hadasha,11,3,6,,,,
6,-,Lior Perla,Ad Hasof,-,6,1,,,,
7,-,קנאק\פופ,שנות ה90,-,1,3,,,,
8,-,J.J. Cale,Ride Me High,-,8,1,,,,
9,-,הגרובטרון,תן לי כח,-,3,9,,,,
10,up,SkandaloGZ,"Oi,oi,oi,oi,oi...",16,8,3,,,,
11,down,Satla-Land,Escondidinho,10,10,2,,,,
12,-,Ehud Banai,Nitzotz Haahava (Live),-,6,5,,,,
13,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,3,1,,,,
14,-,Ariel Zilber,Agada Yapanit (Live),-,6,5,,,,
15,-,יש לה חבר,להישבר,-,10,3,,,,
16,-,Eric Berman,פעם פעם פעם פעם,-,9,5,,,,
17,-,Nadav Yaish,בסוף של יום,-,1,3,,,,
18,-,Eric Berman,ג'ט לג,-,8,1,,,,
19,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,5,,,,
20,-,Tamar Eisenman,Lehishaer O Lalechet,-,17,2,,,,
21,-,Hayehudim,הנה זה בא,-,9,2,,,,
22,-,four,Civic Girl,-,1,1,,,,
23,up,The Jimi Hendrix Experience,Can You See Me,38,10,12,,,,
24,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,68,9,6,,,,
25,-,Black Uhuru,Abortion,-,6,3,,,,
26,-,Led Zeppelin,Since I've Been Loving You,-,26,7,,,,
27,-,Bon Jovi,You Give Love a Bad Name,-,27,4,,,,
28,-,The Rolling Stones,Paint It Black,-,5,8,,,,
29,-,Blondie,The Tide Is High,-,5,6,,,,
30,-,HaClique,Kol Haemet,-,30,1,,,,
31,-,Fleetwood Mac,Big Love,-,11,2,,,,
32,-,The Jimi Hendrix Experience,Highway Chile,-,2,9,,,,
33,-,Joe Cocker,You Are So Beautiful,-,6,3,,,,
34,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,9,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,33,3,,,,
36,-,Bob Dylan,Rainy Day Women #12 & 35,-,18,4,,,,
37,-,Alice Cooper,School's Out,-,37,3,,,,
38,-,Lenny Kravitz,Can't Get You Off My Mind,-,38,2,,,,
39,-,David Bowie,'Tis a Pity She Was a Whore,-,15,3,,,,
40,-,Pink Floyd,Comfortably Numb,-,6,12,,,,
41,up,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],46,21,12,,,,
42,-,Aerosmith,Walk This Way,-,42,1,,,,
43,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,33,6,,,,
44,-,kaveret,Natati La hayay (Live),-,31,3,,,,
45,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],87,3,9,,,,
46,-,Puddle of Mudd,She Hates Me,-,19,3,,,,
47,-,Hachaverim Shel Natasha,Shir Acher,-,18,7,,,,
48,-,Lou Reed,Walk On the Wild Side,-,45,1,,,,
49,-,Lenny Kravitz,Mr. Cab Driver,-,34,3,,,,
50,-,David Bowie,Fame (1999 Remaster),-,2,6,,,,
51,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,11,,,,
52,-,The Rolling Stones,Start Me Up,-,2,8,,,,
53,-,The Rolling Stones,Torn and Frayed,-,11,3,,,,
54,down,The Jimi Hendrix Experience,I Don't Live Today,47,35,4,,,,
55,-,Bob Dylan,Not Dark Yet,-,17,8,,,,
56,-,The Rolling Stones,Angie,-,20,2,,,,
57,-,T-SLAM,Yesh Lach Oti,-,57,1,,,,
58,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,7,,,,
59,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,3,,,,
60,-,Bob Dylan,Like a Rolling Stone,-,1,4,,,,
61,-,Bon Jovi,"Wanted Dead Or Alive (Live At The China Club, New York/2000)",-,61,1,,,,
62,up,The Rolling Stones,Neighbours (Live),84,33,3,,,,
63,up,The Jimi Hendrix Experience,"Rainy Day, Dream Away",73,22,2,,,,
64,-,The Rolling Stones,Emotional Rescue,-,56,4,,,,
65,-,魔力紅樂團,Not Falling Apart,-,5,1,,,,
66,-,Aperco,Dissonant Sound Within,-,66,1,,,,
67,-,Red Band & Full Trunk,Powerful,-,67,1,,,,
68,-,Bruce Springsteen,My Hometown,-,32,2,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,14,5,,,,
70,-,The Rolling Stones,2000 Light Years from Home,-,35,5,,,,
71,up,Neil Young,Only Love Can Break Your Heart,85,2,10,,,,
72,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,1,,,,
73,-,Dudu Tassa,בסוף מתרגלים להכל (Live),-,73,1,,,,
74,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,7,,,,
75,-,Bruce Springsteen,Born to Run,-,16,14,,,,
76,-,Boston,More Than a Feeling,-,46,4,,,,
77,-,Ronen Stern,Azamer BiShvachin,-,77,1,,,,
78,-,Elchai,אבא של כולם,-,78,1,,,,
79,-,The Doors,Riders On the Storm,-,4,1,,,,
80,-,Aaron Razel,Connected,-,1,3,,,,
81,-,Betzefer,Black Inside,-,81,1,,,,
82,-,HaTavlinim התבלינים,Boi Achshav (בואי עכשיו),-,82,1,,,,
83,-,Trivium,Betrayer,-,83,1,,,,
84,-,welcome To Purgatory,Welcome To Purgatory,-,84,1,,,,
