Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Extreme,Kid Ego,-,1,1,,,,
2,up,Liran Hasson,לא שקט,6,1,85,,,,
3,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,107,,,,
4,up,Arcade Fire,Everything Now,5,1,25,,,,
5,-,魔力紅樂團,Not Falling Apart,-,5,11,,,,
6,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,15,,,,
7,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,19,,,,
8,-,Keane,Silenced By the Night,-,8,5,,,,
9,-,Den Fiori,My Sweet Lord,-,5,7,,,,
10,-,Dexys Midnight Runners,Come On Eileen,-,4,12,,,,
11,-,Fleetwood Mac,Big Love,-,11,16,,,,
12,-,Gnarls Barkley,Crazy,-,5,20,,,,
13,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,15,,,,
14,-,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),-,7,22,,,,
15,up,ポリス,Roxanne,84,2,57,,,,
16,down,Elton John,Goodbye Yellow Brick Road (Remastered),14,14,8,,,,
17,-,Queen,Too Much Love Will Kill You,-,2,28,,,,
18,up,The Doors,Light My Fire,57,5,8,,,,
19,-,The Cars,Hello Again,-,18,10,,,,
20,-,Kim Carnes,Bette Davis Eyes,-,17,6,,,,
21,-,Jethro Tull,Living In the Past,-,21,5,,,,
22,-,The Rolling Stones,Start Me Up,-,2,15,,,,
23,-,ТапОК,ДРД,-,3,4,,,,
24,-,Duran Duran,Rio (US Edit),-,24,5,,,,
25,-,Split Enz,I Got You,-,22,6,,,,
26,up,Santana,Smooth (feat. Rob Thomas),70,4,19,,,,
27,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),69,3,17,,,,
28,up,Fleetwood Mac,Little Lies,48,16,10,,,,
29,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,8,,,,
30,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,21,,,,
31,-,Starship,We Built This City,-,21,8,,,,
32,-,Eric Clapton,Wonderful Tonight (Live),-,16,3,,,,
33,-,Heyrocco,Hollywood,-,33,1,,,,
34,-,The Cars,My Best Friend's Girl,-,24,6,,,,
35,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),45,35,5,,,,
36,up,Frankie Valli,Grease,36,27,4,,,,
37,up,The Moody Blues,Melancholy Man (Full Version),83,22,5,,,,
38,down,The Rolling Stones,Waiting On a Friend,30,5,12,,,,
39,up,Blackfield,Under My Skin,71,4,22,,,,
40,-,kaveret,Natati La Chayay,-,8,7,,,,
41,-,Van Morrison,Into the Mystic,-,38,3,,,,
42,-,Eric Clapton,After Midnight,-,17,1,,,,
43,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,39,2,,,,
44,-,Fleetwood Mac,Sara,-,38,2,,,,
45,-,Patti Smith Group,Because the Night,-,9,4,,,,
46,-,Lenny Kravitz,Again,-,11,15,,,,
47,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,6,,,,
48,-,Divinyls,I Touch Myself,-,3,9,,,,
49,up,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),74,9,31,,,,
50,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,41,,,,
51,-,Kiss,I Was Made for Lovin' You,-,6,10,,,,
52,-,Billy Joel,She's Always a Woman,-,9,9,,,,
53,-,Cocteau Twins,I Wear Your Ring,-,8,6,,,,
54,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,11,,,,
55,-,Bruce Springsteen,Streets of Philadelphia,-,2,21,,,,
56,-,Eric Clapton,Wonderful Tonight (Live),-,56,1,,,,
57,-,The Cars,Drive,-,57,4,,,,
58,-,Paul McCartney & Linda McCartney,Another Day,-,58,1,,,,
59,-,Everybody Loves an Outlaw,I See Red,-,4,23,,,,
60,down,Electric Light Orchestra,Mr. Blue Sky,29,13,25,,,,
61,-,Duran Duran,Come Undone,-,28,6,,,,
62,down,The Killers,Somebody Told Me,20,6,17,,,,
63,-,Billy Joel,"Allentown (Live July 2008 at Shea Stadium, Queens, NY)",-,63,2,,,,
64,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,40,6,,,,
65,-,George Harrison,My Sweet Lord (Live),-,3,1,,,,
66,down,The Kinks,Come Dancing,52,13,8,,,,
67,-,The Police,Don't Stand so Close to Me,-,5,13,,,,
68,-,R.E.M.,Losing My Religion,-,1,9,,,,
69,down,Supertramp,It's Raining Again,53,41,5,,,,
70,-,Huey Lewis & The News,The Power of Love,-,15,4,,,,
71,up,Queen,Killer Queen,94,1,6,,,,
72,-,Queen,Play the Game,-,35,6,,,,
73,-,Bryan Adams,When You're Gone (feat. Melanie C),-,18,4,,,,
74,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,11,3,,,,
75,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,27,,,,
76,down,ビリー・ジョエル,Honesty,37,8,6,,,,
77,-,The Cranberries,Zombie,-,5,6,,,,
78,-,Gary Moore,Parisienne Walkways (Live),-,22,4,,,,
79,-,Wings,Mull of Kintyre,-,79,1,,,,
80,-,Phil Lynott,Old Town,-,31,3,,,,
81,-,Bob Dylan,One More Cup of Coffee,-,8,5,,,,
82,-,The Human League,Don't You Want Me (Remastered),-,9,7,,,,
83,-,The Police,Message in a Bottle,-,1,5,,,,
84,-,The Alan Parsons Project,"The Turn of a Friendly Card,",-,62,3,,,,
85,-,Roei Freilich,HaLayla He Tirkod,-,3,6,,,,
86,down,Leor David,הללוי-ה,63,63,3,,,,
87,down,The Cars,Tonight She Comes,61,32,5,,,,
88,-,The Waterboys,The Whole of the Moon,-,8,14,96,2019-11-10,96,2019-11-10
89,-,Eric Clapton,Let It Grow,-,19,3,,,,
90,-,Gary Moore & Phil Lynott,Out In the Fields,-,15,3,,,,
91,-,Electric Light Orchestra,On the Run,-,8,6,,,,
92,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,16,5,,,,
93,-,Styx,Babe,-,10,4,,,,
94,-,Pretenders,Back On the Chain Gang,-,36,4,,,,
95,-,blink-182,I Miss You,-,39,3,,,,
96,-,Bruce Springsteen,I'm on Fire,-,6,28,,,,
97,-,Smokie,Mexican Girl,-,39,1,,,,
98,-,Idan Rafael Haviv,Ein Po Makom,-,17,7,,,,
99,-,スリー・ドッグ・ナイト,Joy To the World,-,9,5,,,,
100,-,Slightly Stoopid,Mellow Mood (Live),-,7,29,,,,
