Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddie Rambeau,(Look For the) Rainbow (LP Version),13,1,3,,,,
2,up,Bruce Springsteen,Streets of Philadelphia,14,2,31,,,,
3,down,The Rolling Stones,(I Can't Get No) Satisfaction,2,2,38,,,,
4,up,R.E.M.,Losing My Religion,11,1,28,,,,
5,up,Scorpions,Send Me an Angel (Live),10,1,8,,,,
6,up,Scorpions,The Best Is Yet to Come (Live),19,3,9,,,,
7,-,Led Zeppelin,Stairway to Heaven,-,1,29,,,,
8,down,Liran Hasson,לא שקט,7,1,160,,,,
9,up,Texas,Unbelievable,21,3,4,,,,
10,down,The Who,Won't Get Fooled Again (Single Edit),6,2,4,,,,
11,up,Scorpions,The Language Of My Heart,20,1,4,,,,
12,-,The Beatles,All You Need Is Love,-,1,1,,,,
13,-,The Beatles,Any Time at All,-,13,1,,,,
14,down,Joe Cocker,Unchain My Heart,3,1,44,,,,
15,-,The Jimi Hendrix Experience,Hey Joe,-,8,50,,,,
16,-,Lisa Loeb,Stay (I Missed You),-,1,5,,,,
17,-,The Rasmus,In the Shadows,-,2,65,,,,
18,-,R.E.M.,Losing My Religion,-,10,2,,,,
19,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,10,,,,
20,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,19,,,,
21,down,Deep Purple,Smoke On the Water (1997 Remix),17,2,5,,,,
22,down,Garbage,I Think I'm Paranoid,1,1,3,,,,
23,up,Deep Purple,Smoke On the Water (1997 Remaster),27,2,10,,,,
24,down,Joe Cocker,My Father's Son,9,1,7,,,,
25,-,The Police,Every Breath You Take,-,3,6,,,,
26,-,Haruka,200312,-,5,38,,,,
27,up,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),34,4,46,,,,
28,-,The Jimi Hendrix Experience,Stone Free,-,4,51,,,,
29,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],29,2,44,,,,
30,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,22,,,,
31,-,CeeLo Green,F**k You,-,6,28,,,,
32,up,The Jimi Hendrix Experience,Foxey Lady,41,1,83,,,,
33,-,Tomer Ben Efraim,Hatzara Hazot,-,33,1,,,,
34,-,77 Bombay Street,I Love Lady Gaga,-,2,26,,,,
35,up,Coldplay,Talk,50,4,39,,,,
36,-,Neil Young,Only Love Can Break Your Heart,-,2,20,,,,
37,-,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",-,13,26,,,,
38,-,The Human League,Don't You Want Me (Remastered),-,9,22,,,,
39,-,The Offspring,Self - Esteem,-,23,24,,,,
40,-,Jimi Hendrix,Lover Man,-,24,9,,,,
41,-,Lenny Kravitz,Believe,-,9,22,,,,
42,-,Bruce Springsteen,Dancing In the Dark,-,11,58,,,,
43,up,Ky-Mani Marley,Warriors,47,9,71,,,,
44,-,Shalom Hanoch,זה לא נח,-,44,1,,,,
45,-,Bruce Springsteen,Born to Run,-,16,41,,,,
46,-,Alive In Standby,Stay Eighteen,-,18,18,,,,
47,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,36,,,,
48,up,The Jimi Hendrix Experience,Purple Haze,58,3,74,,,,
49,-,The Rolling Stones,It's Only Rock 'n' Roll (But I Like It) [Live],-,49,1,,,,
50,down,Arcade Fire,Everything Now,45,1,62,,,,
51,-,The Rolling Stones,Wild Horses,-,18,32,,,,
52,-,Travis,Flowers In The Window,-,4,38,,,,
53,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,31,,,,
54,-,Dan Toren,משולש אהבה מוזר,-,32,3,,,,
55,-,Jeff Beck & Trombone Shorty,"Peter Gunn (Live At the Iridium, June 2010) [feat. Jason Rebello & Trombone Shorty]",-,27,18,,,,
56,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,53,,,,
57,-,Robert Palmer,Addicted to Love,-,6,32,,,,
58,-,The Beatles,Day Tripper (2015 Stereo Mix),-,34,13,,,,
59,down,Razorlight,America,44,4,26,,,,
60,-,The Jimi Hendrix Experience,Ain't No Telling,-,27,13,,,,
61,-,Peter Green,Cryin' Won't Bring You Back,-,39,17,,,,
62,-,Santana,Smooth (feat. Rob Thomas),-,4,38,,,,
63,-,Knesiyat Hasechel,מים שקטים חלק א',-,50,2,,,,
64,-,Steve Winwood,Dear Mr Fantasy (Live),-,64,2,,,,
65,-,Supergrass,Alright,-,9,32,,,,
66,-,David Bowie,Space Oddity (1999 Remaster),-,15,22,,,,
67,-,Blondie,Call Me,-,54,9,,,,
68,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,20,24,,,,
69,-,Alannah Myles,Black Velvet,-,18,20,,,,
70,down,Bob Dylan & The Band,Gonna Get You Now,51,14,25,,,,
71,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,43,,,,
72,-,Candy Dulfer,Lily Was Here,-,72,1,,,,
73,-,The Rolling Stones,Ruby Tuesday,-,22,26,,,,
74,-,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],-,16,6,,,,
75,-,The Traveling Wilburys,End of the Line,-,31,13,,,,
76,down,Shuli Rand,דע בני אהובי,72,55,7,,,,
77,-,魔力紅樂團,Won't Go Home Without You,-,6,32,,,,
78,-,Bruce Springsteen,Blood Brothers,-,5,19,,,,
79,-,The Jimi Hendrix Experience,Highway Chile,-,2,42,,,,
80,-,Led Zeppelin,Since I've Been Loving You (Live),-,22,4,,,,
81,-,Lou Reed,Satellite of Love,-,13,24,,,,
82,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,29,,,,
83,-,The Cars,Drive,-,57,5,,,,
84,-,Bob Dylan,Gotta Serve Somebody,-,26,6,,,,
85,-,Billy Joel,Movin' Out (Anthony's Song) [Live],-,18,4,,,,
86,-,Fleetwood Mac,Big Love,-,11,28,,,,
87,-,Blondie,The Tide Is High,-,5,62,,,,
88,-,Scorpions,Wind of Change,-,72,2,,,,
89,-,Guns N' Roses,Paradise City,-,6,32,,,,
90,-,B.B. King & Eric Clapton,Ten Long Years,-,31,2,,,,
91,-,Eagles,Hotel California,-,3,72,,,,
92,down,Foreigner,I Want to Know What Love Is,35,3,41,,,,
93,-,The Sundays,Here's Where the Story Ends,-,15,7,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,15,,,,
95,-,Joe Cocker,Now That the Magic Has Gone,-,47,3,,,,
96,-,The Rolling Stones,As Tears Go By,-,16,25,,,,
97,-,Oren Barzilay & Botzer,שים שלום,-,25,5,,,,
98,-,Bob Dylan,Mr. Tambourine Man,-,16,36,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,15,,,,
100,down,Status Quo,Rockin' All Over the World,70,17,17,,,,
