Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,15,,,,
2,up,Ovadia Hamama,Nafshi Shoefet (נפשי שואפת),3,1,9,,,,
3,-,אליוט,אבא שלי,-,3,4,,,,
4,-,Yair Ziv,Hazon Acharit Hayamim,-,4,3,,,,
5,-,Danny Sanderson,סיבה לחיות,-,5,2,,,,
6,-,ADAM,אל תשכח (Live),-,6,1,,,,
7,-,Nissan,תני סימן,-,7,2,,,,
8,-,Dudu Tassa,הייה לי חבר הייה לי אח,-,6,7,,,,
9,-,Ayala Levi,עינייך מספרות,-,7,2,,,,
10,-,Satla-Land,Escondidinho,-,10,1,,,,
11,-,Assaf Amdursky,Ahava Hadasha,-,3,5,,,,
12,-,משינה,Hakol Od Efshari (הכל עוד אפשרי),-,4,3,,,,
13,-,U.K.,Alaska,-,13,1,,,,
14,-,Арахнофобія,Йе-йе-йе!!!,-,2,4,,,,
15,-,KUSTO,Сири,-,10,1,,,,
16,-,SkandaloGZ,"Oi,oi,oi,oi,oi...",-,8,2,,,,
17,-,Кооперативништяк,Жд,-,6,1,,,,
18,down,Iee,School Gyrls,11,7,7,,,,
19,-,Meir Banai,Sha'ar Harachamim,-,2,9,,,,
20,-,Eifo Hayeled,אחד אלוהים,-,5,2,,,,
21,-,Nissan,איך שהיא,-,12,2,,,,
22,-,"10,000マニアックス",These Are Days,-,4,2,,,,
23,-,Yehuda Poliker,כמה רחוק זה רחוק,-,21,2,,,,
24,down,Meir Banai,Shiro Shel Shafshaf,10,2,11,,,,
25,down,Queen,A Kind of Magic,22,14,4,,,,
26,-,Aviv Geffen,רומיאו ויוליה,-,9,2,,,,
27,-,Scorpions,Holiday (Live),-,27,1,,,,
28,-,Sting,Mad About You,-,24,3,,,,
29,down,Slightly Stoopid,Mellow Mood (Live),25,7,7,,,,
30,-,Ariel Israelov,היחיד שלך,-,1,2,,,,
31,up,The Jimi Hendrix Experience,Purple Haze,63,3,20,,,,
32,-,Bay City Rollers,I Only Wanna Be With You (Live),-,22,1,,,,
33,up,David Bowie,Heroes (Single Version) [2002 Remaster],40,6,5,,,,
34,-,The Jimi Hendrix Experience,Hey Joe,-,8,8,,,,
35,-,Slugworth,Dana International (Diva),-,22,2,,,,
36,-,Steve Miller Band,Jet Airliner,-,11,6,,,,
37,-,Duran Duran,Come Undone (Edit),-,15,4,,,,
38,-,The Jimi Hendrix Experience,Can You See Me,-,10,11,,,,
39,-,ZZ Top,Gimme All Your Lovin',-,19,7,,,,
40,-,10cc,Dreadlock Holiday (Live From London/1982),-,39,3,,,,
41,-,The Jimi Hendrix Experience,Stone Free,-,4,10,,,,
42,-,The Beatles,While My Guitar Gently Weeps,-,35,4,,,,
43,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,18,3,,,,
44,-,Alive In Standby,Stay Eighteen,-,18,3,,,,
45,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,4,,,,
46,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,11,,,,
47,-,The Jimi Hendrix Experience,I Don't Live Today,-,35,3,,,,
48,down,The Jimi Hendrix Experience,Third Stone from the Sun,33,24,12,,,,
49,-,B.B.キング,Whole Lot of Lovin' (San Quentin),-,49,1,,,,
50,-,Ky-Mani Marley,Warriors,-,9,7,,,,
51,-,Janis Joplin,One Good Man,-,9,4,,,,
52,-,Jimi Hendrix,Valleys of Neptune,-,12,7,,,,
53,-,Status Quo,Rockin' All Over the World,-,17,3,,,,
54,-,Katy Garbi,Kormia Hamena (Live),-,54,1,,,,
55,-,Bob Dylan,Everything Is Broken,-,37,1,,,,
56,-,Jimi Hendrix,Spanish Castle Magic (Live),-,33,3,,,,
57,-,The Rolling Stones,The Last Time,-,33,3,,,,
58,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,1,,,,
59,-,Antonis Remos,Pes To Me Ena Fili (Live),-,59,1,,,,
60,-,Jimi Hendrix,"Hear My Train A-Comin' (Live At Berkeley Community Theatre, Berkeley, CA)",-,27,4,,,,
61,down,Bruce Springsteen,Atlantic City,50,39,6,,,,
62,-,Bruce Springsteen,Brilliant Disguise,-,28,6,,,,
63,-,The Rolling Stones,Beast of Burden,-,21,5,,,,
64,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,9,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,25,6,,,,
66,-,The Rolling Stones,She's So Cold,-,16,2,,,,
67,-,The Rolling Stones,Fool to Cry,-,12,2,,,,
68,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,9,5,,,,
69,-,Bob Dylan,Jokerman,-,18,5,,,,
70,-,Jimi Hendrix,Message to Love,-,24,3,,,,
71,-,Iggy Pop,Real Wild Child (Wild One),-,18,7,,,,
72,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,13,,,,
73,-,The Jimi Hendrix Experience,"Rainy Day, Dream Away",-,22,1,,,,
74,-,Lenny Kravitz,Believe,-,9,7,,,,
75,-,Lenny Kravitz,Fly Away,-,3,3,,,,
76,-,Freddie Mercury,Love Kills,-,13,1,,,,
77,-,Poison,Every Rose Has It's Thorn,-,24,6,,,,
78,-,Foreigner,I Want to Know What Love Is,-,13,1,,,,
79,-,The Rolling Stones,Ruby Tuesday,-,22,5,,,,
80,-,Robert Palmer,Addicted to Love,-,6,5,,,,
81,-,The Offspring,Self - Esteem,-,23,3,,,,
82,-,C Lanzbom,Shalom Aleichem,-,82,1,,,,
83,-,Guns N' Roses,Welcome to the Jungle,-,24,6,,,,
84,-,The Rolling Stones,Neighbours (Live),-,33,2,,,,
85,down,Neil Young,Only Love Can Break Your Heart,31,2,9,,,,
86,-,Dire Straits,Twisting By the Pool,-,23,4,,,,
87,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],69,3,8,,,,
88,-,The Rolling Stones,Street Fighting Man,-,27,2,,,,
89,-,The Rolling Stones,Fool to Cry,-,89,1,,,,
90,-,T. Rex,Get It On,-,41,3,,,,
91,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,5,,,,
92,-,The Rolling Stones,Wild Horses,-,18,5,,,,
93,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,1,,,,
94,-,The Beatles,Come Together (2015 Stereo Mix),-,12,7,,,,
95,down,David Bowie,Blue Jean (1999 Remastered Version),46,40,4,,,,
96,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,2,,,,
97,down,The Jimi Hendrix Experience,Fire,51,13,10,,,,
98,-,Chuck Berry,Reelin' and Rockin' (Live At Lancaster Arts Festival/1972),-,98,1,,,,
99,-,Jimi Hendrix,"Ezy Ryder (Live at the Fillmore East, NY - 12/31/69 - 2nd Set)",-,32,4,,,,
100,-,The Beatles,Good Day Sunshine,-,37,6,,,,
