Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liran Hasson,לא שקט,1,1,148,,,,
2,-,Elvis Presley,Love Me Tender,-,1,1,,,,
3,-,BLACK,Wonderful Life,-,3,18,,,,
4,-,בעז שרעבי,את לי לילה,-,4,19,,,,
5,-,Fleetwood Mac,Dreams,-,1,2,94,2020-10-18,94,2020-10-18
6,-,Lisa Loeb,Stay (I Missed You),-,1,3,,,,
7,-,Bambu Gurus,2643,-,7,1,,,,
8,-,Арахнофобія,Йе-йе-йе!!!,-,2,35,,,,
9,-,OneRepublic,All the Right Moves,-,5,32,,,,
10,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,28,,,,
11,up,max_0am,Брай,14,3,32,,,,
12,up,Blondie,The Tide Is High,21,5,56,,,,
13,-,Razorlight,America,-,4,20,,,,
14,-,The The,This Is the Day,-,14,6,,,,
15,-,Eagles,Hotel California,-,3,70,,,,
16,-,Pink Floyd,Comfortably Numb,-,6,41,,,,
17,-,ロビン・シック,When I Get You Alone,-,5,30,,,,
18,-,יואב אורי בניזרי,בראי להסתכל,-,18,1,,,,
19,-,Bertie Higgins,Casablanca,-,9,1,,,,
20,-,Andrew Gold,Lonely Boy,-,5,15,,,,
21,up,Slightly Stoopid,Mellow Mood (Live),99,7,37,,,,
22,-,The Jimi Hendrix Experience,Fire,-,13,44,,,,
23,-,Simple Minds,Don't You Forget About Me (Live),-,23,8,,,,
24,-,Queen,I Want It All,-,24,13,,,,
25,-,4 Non Blondes,What's Up?,-,6,44,,,,
26,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,5,16,,,,
27,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,27,7,,,,
28,-,The Box Tops,The Letter,-,28,2,,,,
29,-,Nickelback,How You Remind Me,-,7,31,,,,
30,down,Manic Street Preachers,You Stole the Sun from My Heart,6,5,36,,,,
31,-,U2,I Still Haven't Found What I'm Looking For (Live),-,19,8,,,,
32,-,Ishay Ribo,הלב שלי,-,7,15,,,,
33,-,Rod Stewart,Maggie May,-,14,17,,,,
34,-,The Doobie Brothers,Listen To the Music,-,10,7,,,,
35,-,ZZ Top,Legs (Edit Version),-,1,13,,,,
36,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,3,9,,,,
37,-,Richard X Vs Liberty X,Being Nobody (Main Mix),-,3,32,,,,
38,-,Billy Joel,A Matter Of Trust,-,38,1,,,,
39,-,The Rolling Stones,Memory Motel,-,39,1,,,,
40,-,The Rolling Stones,Start Me Up (Remastered 2021),-,40,8,,,,
41,up,Dan Toren,משולש אהבה מוזר,84,32,2,,,,
42,-,Kansas,Dust In the Wind,-,27,14,,,,
43,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,32,,,,
44,-,The Jimi Hendrix Experience,Foxey Lady,-,1,76,,,,
45,-,Robbie Robertson,Somewhere Down the Crazy River,-,45,1,,,,
46,-,Alannah Myles,Black Velvet,-,18,18,,,,
47,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,7,,,,
48,-,Foreigner,I Want to Know What Love Is,-,13,11,,,,
49,up,Eric Clapton & B.B. King,Three O'Clock Blues,93,16,3,,,,
50,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,33,2,,,,
51,-,Peter Gabriel,Sledgehammer,-,12,6,,,,
52,-,John Mayer,Love on the Weekend,-,38,1,,,,
53,-,Dexys Midnight Runners,Come On Eileen,-,4,18,,,,
54,-,Semisonic,Secret Smile,-,27,4,,,,
55,down,The Beatles,Help! (2015 Stereo Mix),43,30,15,,,,
56,-,Supergrass,Alright,-,9,31,,,,
57,down,The J. Geils Band,Centerfold,31,17,22,,,,
58,-,John Lennon,Oh My Love,-,35,10,,,,
59,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,42,,,,
60,-,Robbie Williams,One For My Baby,-,16,22,,,,
61,-,The Rolling Stones,Torn and Frayed,-,11,20,,,,
62,-,The Rolling Stones,No Expectations (50th Anniversary Edition),-,62,2,,,,
63,-,Grateful Dead,"Tomorrow Is Forever (Live at the Palace Theater, Waterbury, CT 9/24/72)",-,63,1,,,,
64,-,Van Morrison,Someone Like You,-,53,1,,,,
65,down,The Rasmus,In the Shadows,5,2,62,,,,
66,down,Bruce Springsteen,I'm on Fire,35,6,48,,,,
67,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,48,,,,
68,down,דושי,מקום לפני אחרון,58,58,2,,,,
69,-,Nik Kershaw,Wouldn't It Be Good,-,26,7,,,,
70,-,Electric Light Orchestra,Shine a Little Love,-,20,11,,,,
71,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,4,23,,,,
72,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,39,4,,,,
73,-,Phil Collins,In the Air Tonight,-,10,48,,,,
74,-,Tom Petty & The Heartbreakers,"Refugee (Live at The Wiltern, 1985)",-,74,1,,,,
75,-,Jimi Hendrix,Lover Man,-,24,8,,,,
76,-,The Killers,Somebody Told Me,-,6,30,,,,
77,-,Billy Joel,Vienna,-,17,6,,,,
78,-,Eruption,I Can't Stand the Rain (Remix '94),-,15,3,,,,
79,-,America,Lonely People,-,48,11,,,,
80,up,Harry Chapin,Cats In the Cradle,91,12,13,,,,
81,down,Led Zeppelin,All My Love,56,56,4,,,,
82,-,Duran Duran,The Wild Boys,-,10,11,,,,
83,-,John Mayer,Queen of California,-,29,7,,,,
84,-,Erasure,Oh L'amour,-,52,9,,,,
85,-,David Bowie & Queen,Under Pressure,-,37,6,,,,
86,down,Lenny Kravitz,Let Love Rule,60,8,27,,,,
87,-,Foreigner,Urgent,-,15,10,,,,
88,-,U2,Unchained Melody,-,21,13,,,,
89,-,Antiloop,In My Mind,-,50,2,,,,
90,-,The Jimi Hendrix Experience,Remember,-,21,13,,,,
91,-,The Animals,The House of the Rising Sun,-,44,3,,,,
92,-,Oren Barzilay & Botzer,שים שלום,-,25,3,,,,
93,-,Travis,Flowers In The Window,-,4,31,,,,
94,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,30,,,,
95,-,The Human League,Don't You Want Me (Remastered),-,9,18,,,,
96,-,Supertramp,Goodbye Stranger,-,18,10,,,,
97,-,Lenny Kravitz,Stand By My Woman,-,7,28,,,,
98,-,Boston,More Than a Feeling,-,46,10,,,,
99,-,The Rolling Stones,Mixed Emotions,-,21,15,,,,
100,-,Lenny Kravitz,Thinking of You,-,5,15,,,,
