Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,53,,,,
2,up,The Beatles,Hey Jude (2015 Stereo Mix),3,1,28,,,,
3,up,Liran Hasson,לא שקט,8,1,31,,,,
4,down,four,Civic Girl,2,1,15,,,,
5,-,Katy Perry,E.T.,-,3,16,,,,
6,-,Master,Воля и разум,-,2,1,,,,
7,-,"10,000マニアックス",These Are Days,-,4,13,,,,
8,up,Europe,The Final Countdown,18,3,19,,,,
9,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,10,,,,
10,-,The Beatles,Yesterday (2015 Stereo Mix),-,2,1,,,,
11,up,Yossi Babliki,שנפגש בלילות,13,4,11,,,,
12,-,ポリス,Roxanne,-,2,18,,,,
13,-,Yossi Babliki,את באת להציל את חיי,-,2,21,,,,
14,-,Gal Tevet,רחובות ריקים,-,8,12,,,,
15,-,Blondie,The Tide Is High,-,5,15,,,,
16,down,Shlomo Artzi,האהבה הישנה,12,12,5,,,,
17,-,Chris Rea,The Road to Hell (Part 2),-,15,2,,,,
18,-,השובבים,אוהב אותך,-,9,7,,,,
19,-,OneRepublic,All the Right Moves,-,5,4,,,,
20,-,Queen,Too Much Love Will Kill You,-,2,1,,,,
21,-,Chris Rea,Saudade Part 1 and 2 (Tribute to Ayrton Senna),-,21,1,,,,
22,-,Phil Collins,In the Air Tonight,-,10,22,,,,
23,down,Boaz Sharabi,ברית עולם,16,8,18,,,,
24,-,Eric Clapton & J.J. Cale,Anyway the Wind Blows,-,23,1,,,,
25,-,Slightly Stoopid,Mellow Mood (Live),-,7,15,,,,
26,up,The Jimi Hendrix Experience,Up from the Skies,91,12,6,,,,
27,-,INXS,Beautiful Girl,-,20,1,,,,
28,-,Coldplay,Clocks,-,7,2,,,,
29,down,Kelly Osbourne,One Word (Chris Cox Remix),7,4,20,,,,
30,up,David Bowie,Young Americans (Single Version) [2002 Remaster],100,14,11,,,,
31,-,Eric Clapton,Layla (Acoustic Live),-,15,6,,,,
32,down,Swedish House Mafia,One (Radio Edit),17,6,7,,,,
33,-,Eric Clapton,Tears In Heaven,-,26,1,,,,
34,-,Foreigner,I Want to Know What Love Is,-,3,8,,,,
35,-,Bruce Springsteen,I'm on Fire,-,6,16,,,,
36,up,Lenny Kravitz,Rock and Roll Is Dead,65,36,9,,,,
37,-,Neil Young,Heart of Gold,-,37,3,,,,
38,-,Duran Duran,Come Undone,-,28,3,,,,
39,-,U2,With or Without You,-,2,1,,,,
40,-,Kane,Rain Down On Me (Tiësto Remix),-,10,1,,,,
41,up,Dire Straits,So Far Away,59,8,11,,,,
42,up,The Jimi Hendrix Experience,Can You See Me,72,10,25,,,,
43,-,The Jimi Hendrix Experience,51st Anniversary,-,20,25,,,,
44,down,Kane,Rain Down On Me,14,7,15,,,,
45,-,Шуньята,02:02,-,25,1,,,,
46,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,20,,,,
47,-,Bob Dylan,Dignity,-,41,5,,,,
48,up,Robert Palmer,Addicted to Love,61,6,12,,,,
49,-,The Offspring,Self - Esteem,-,23,10,,,,
50,-,Habiluim,(אוטו זבל (קח אותי איתך,-,9,5,,,,
51,-,Bruce Springsteen,This Hard Land,-,17,12,,,,
52,down,David Bowie,The Jean Genie (1999 Remaster),21,13,10,,,,
53,-,The Rolling Stones,Miss You,-,11,4,,,,
54,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,23,2,,,,
55,up,Greg Kihn Band,Jeopardy,83,25,9,,,,
56,up,Bruce Springsteen,Blood Brothers,79,5,12,,,,
57,-,The Beatles,Good Day Sunshine,-,37,10,,,,
58,-,Joe Cocker,Unchain My Heart,-,1,13,,,,
59,up,The Jimi Hendrix Experience,Third Stone from the Sun,92,24,25,,,,
60,-,The Rolling Stones,Crazy Mama,-,47,5,,,,
61,up,Jimi Hendrix,Night Bird Flying,80,8,11,,,,
62,-,Eric Clapton,Before You Accuse Me (Acoustic Live),-,31,9,,,,
63,-,The Beatles,While My Guitar Gently Weeps,-,35,12,,,,
64,-,Lenny Kravitz,Stand By My Woman,-,7,15,,,,
65,-,Bill Wyman,Ride on Baby,-,35,9,,,,
66,-,The Beatles,Come Together (2015 Stereo Mix),-,12,13,,,,
67,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,28,14,,,,
68,-,Steve Miller Band,Jet Airliner,-,11,19,,,,
69,down,Crushead,God Gave Rock'n'Roll to You (Bride Version),46,35,13,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,11,27,,,,
71,-,Queen,We Will Rock You,-,31,11,,,,
72,-,Bob Dylan,Tangled Up In Blue,-,6,13,,,,
73,-,Joe Cocker,You Are So Beautiful,-,6,8,,,,
74,-,T. Rex,Get It On,-,41,6,,,,
75,-,The Rolling Stones,Fool to Cry,-,12,13,,,,
76,-,Jimi Hendrix,All Along the Watchtower,-,76,1,,,,
77,-,Dire Straits,Walk of Life,-,32,9,,,,
78,-,Buddy Guy,Five Long Years,-,78,1,,,,
79,-,Guns N' Roses,November Rain,-,1,18,,,,
80,-,The Rolling Stones,It's All Over Now (The Joe Loss Pop Show / 1964),-,28,2,,,,
81,-,Neil Young,Unknown Legend (Live),-,81,1,,,,
82,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,28,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,22,14,,,,
84,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,4,5,,,,
85,-,Van Halen,Why Can't This Be Love,-,29,11,,,,
86,-,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",-,13,14,,,,
87,-,Alice Cooper,School's Out,-,37,6,,,,
88,-,Robbie Williams,One For My Baby,-,16,16,,,,
89,-,Faith No More,Easy,-,26,4,,,,
90,-,Puddle of Mudd,She Hates Me,-,19,5,,,,
91,-,The Jimi Hendrix Experience,Wait Until Tomorrow,-,21,9,,,,
92,-,The Rolling Stones,Angie,-,20,3,,,,
93,down,Bob Dylan,The Times They Are A-Changin',71,4,8,,,,
94,-,Bob Dylan,Maggie's Farm,-,10,10,,,,
95,-,Fleetwood Mac,Go Your Own Way,-,9,14,,,,
96,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,18,8,,,,
97,-,The Rolling Stones,You Can't Always Get What You Want,-,21,2,,,,
98,-,Alice Cooper,Elected,-,13,11,,,,
99,-,The Rolling Stones,Sad Sad Sad,-,34,5,,,,
100,-,Bob Dylan,Forever Young,-,1,6,,,,
